#timestamp,LO_Frequency,Hit,StdDev 
1643292015.1,286046999.8,N
1643292035.8,286047002.6,N
1643292055.7,286047002.5,N
1643292075.5,286047001.9,N
1643292095.4,286047001.7,N
1643292115.2,286047004.1,Y
1643292135.0,286047002.5,P
1643292135.9,286047002.5,N
1643292155.8,286047002.2,N
1643292175.6,286047001.7,N
1643292195.5,286047001.5,N
1643292215.3,286047002.0,Y
1643292235.1,286047001.0,P
1643292255.9,286046998.2,P
1643292275.7,286046998.8,N
1643292295.5,286047000.5,N
1643292315.4,286047000.4,N
1643292335.2,286047000.7,N
1643292355.1,286046998.8,N
1643292356.0,286046998.8,N
1643292375.8,286046996.8,N
1643292395.6,286046997.7,N
1643292415.5,286046998.2,N
1643292435.3,286046999.5,N
1643292455.1,286046999.4,N
1643292475.9,286046996.9,N
1643292495.7,286046999.2,N
1643292515.6,286046997.0,N
1643292535.4,286046996.6,N
1643292555.2,286047000.3,N
1643292575.1,286046999.4,N
1643292576.0,286046999.4,N
1643292595.8,286046996.7,N
1643292615.6,286046998.9,N
1643292635.5,286046998.4,N
1643292655.3,286046999.5,N
1643292675.2,286047001.2,N
1643292695.9,286047000.3,N
1643292715.7,286047001.0,N
1643292735.6,286047000.7,N
1643292755.4,286047000.8,N
1643292775.2,286047000.7,N
1643292795.1,286046998.3,N
1643292796.0,286046998.3,N
1643292815.8,286046998.9,N
1643292835.7,286046998.3,N
1643292855.5,286046996.5,N
1643292875.3,286046997.1,N
1643292895.2,286046999.4,N
1643292915.0,286046999.1,N
1643292915.9,286046999.1,N
1643292935.8,286046998.8,N
1643292955.6,286046998.2,N
1643292975.4,286046999.3,N
1643292995.3,286046997.0,N
1643293015.1,286046998.0,N
1643293035.8,286046997.8,N
1643293055.7,286046997.3,N
1643293075.5,286046997.8,N
1643293095.4,286046998.9,N
1643293115.2,286046999.4,N
1643293135.0,286046999.5,N
1643293135.9,286046999.5,N
1643293155.8,286047011.9,Y
1643293175.6,286047000.9,P
1643293195.5,286047000.0,N
1643293215.3,286047000.5,N
1643293235.1,286047002.4,Y
1643293255.9,286047002.1,P
1643293275.7,286047000.0,N
1643293295.5,286046999.9,N
1643293315.4,286046998.8,N
1643293335.2,286046998.7,N
1643293355.1,286046998.4,N
1643293356.0,286046998.4,N
1643293375.8,286047000.8,N
1643293395.6,286047000.7,N
1643293415.5,286047000.7,N
1643293435.3,286047000.3,N
1643293455.1,286047000.4,N
1643293475.9,286047000.5,N
1643293495.7,286047000.6,N
1643293515.6,286047000.6,N
1643293535.4,286047002.8,N
1643293555.2,286047000.4,N
1643293575.1,286047002.1,N
1643293576.0,286047002.1,N
1643293595.8,286047004.3,Y
1643293615.7,286047002.0,P
1643293635.5,286046999.9,N
1643293655.3,286046998.6,N
1643293675.2,286046999.5,N
1643293695.9,286046999.1,N
1643293715.7,286046998.3,N
1643293735.6,286046999.1,N
1643293755.4,286046999.4,N
1643293775.3,286046998.4,N
1643293795.1,286046999.4,N
1643293796.0,286046999.4,N
1643293815.8,286047000.5,N
1643293835.7,286047000.8,N
1643293855.5,286047012.9,Y
1643293875.3,286047016.4,P
1643293895.2,286047011.5,N
1643293915.0,286047006.1,N
1643293915.9,286047006.1,N
1643293935.8,286047007.3,N
1643293955.6,286047021.9,Y
1643293975.4,286047013.8,P
1643293995.3,286047007.8,N
1643294015.1,286047005.9,N
1643294035.8,286047002.5,N
1643294055.7,286046998.8,N
1643294075.5,286046998.0,N
1643294095.4,286046995.0,N
1643294115.2,286046997.9,N
1643294135.0,286046998.0,N
1643294135.9,286046998.0,N
1643294155.8,286046993.4,N
1643294175.6,286046993.7,N
1643294195.4,286046995.6,N
1643294215.3,286046996.4,N
1643294235.1,286046994.0,N
1643294255.9,286046991.8,N
1643294275.7,286046990.4,N
1643294295.6,286046992.8,N
1643294315.4,286046992.3,N
1643294335.2,286046990.6,N
1643294355.1,286046990.2,N
1643294356.0,286046990.2,N
1643294375.8,286046993.0,N
1643294395.7,286046992.1,N
1643294415.5,286046992.8,N
1643294435.3,286046992.4,N
1643294455.2,286046991.7,N
1643294475.0,286046992.1,N
1643294475.9,286046992.1,N
1643294495.8,286046992.1,N
1643294515.6,286046994.3,N
1643294535.4,286046992.7,N
1643294555.3,286046990.6,N
1643294575.1,286046993.0,N
1643294595.9,286046993.0,N
1643294615.7,286046992.2,Y
1643294665.6,286046999.3,E
1643294675.5,286046999.4,N
1643294695.3,286046998.3,P
1643294715.2,286046999.2,N
1643294735.9,286046996.5,Y
1643294755.7,286046998.4,P
1643294775.6,286046998.3,P
1643294795.4,286046999.1,P
1643294815.3,286046999.1,N
1643294835.1,286047000.6,N
1643294836.0,286047000.6,N
1643294855.8,286046998.5,N
1643294875.7,286046998.6,N
1643294895.5,286047001.0,N
1643294915.4,286047000.0,N
1643294935.2,286047000.3,N
1643294955.0,286047000.4,N
1643294955.9,286047000.4,N
1643294975.8,286047000.0,N
1643294995.6,286047000.3,N
1643295015.4,286047000.1,N
1643295035.3,286047000.3,N
1643295055.1,286046998.2,N
1643295075.9,286046998.5,N
1643295095.7,286047000.6,N
1643295115.5,286047000.4,N
1643295135.4,286046998.5,N
1643295155.2,286046998.7,N
1643295175.0,286046996.6,Y
1643295176.0,286046996.6,P
1643295195.8,286046998.4,N
1643295215.6,286046999.2,N
1643295235.5,286046998.8,N
1643295255.3,286046999.6,N
1643295275.1,286046999.0,N
1643295295.9,286047004.4,Y
1643295315.7,286047020.3,P
1643295335.6,286047022.8,N
1643295355.4,286047021.6,N
1643295375.2,286047016.6,N
1643295395.1,286047013.3,N
1643295396.0,286047013.3,N
1643295415.8,286047009.3,N
1643295435.7,286047006.2,N
1643295455.5,286047006.7,N
1643295475.3,286047005.2,N
1643295495.2,286047003.2,N
1643295515.9,286047003.7,N
1643295535.7,286047006.0,N
1643295555.6,286047004.1,N
1643295575.4,286047002.0,N
1643295595.2,286047001.7,N
