#timestamp,LO_Frequency,Hit 
1601272815.7,286047000.7,N
1601272835.5,286047000.3,N
1601272855.3,286046998.8,N
1601272875.2,286046998.1,N
1601272895.9,286047000.5,N
1601272915.7,286046998.2,N
1601272935.6,286047000.9,N
1601272955.4,286047000.9,N
1601272975.2,286046998.3,N
1601272995.0,286047001.1,N
1601272996.0,286047001.1,N
1601273015.8,286047000.9,N
1601273035.6,286046998.1,N
1601273055.4,286047000.3,N
1601273075.3,286047000.7,N
1601273095.1,286047000.9,N
1601273115.8,286047001.0,N
1601273135.7,286047000.8,N
1601273155.5,286047001.0,N
1601273175.3,286047000.2,N
1601273195.2,286046999.7,N
1601273215.0,286047000.0,N
1601273215.9,286047000.0,N
1601273235.7,286047002.4,N
1601273255.6,286046999.7,N
1601273275.4,286047000.2,N
1601273295.2,286047000.0,N
1601273315.1,286047001.9,N
1601273316.0,286047001.9,N
1601273335.8,286047002.6,N
1601273355.6,286047000.6,N
1601273375.5,286047000.0,N
1601273395.3,286046999.7,N
1601273415.1,286047002.2,N
1601273435.9,286047004.4,P
1601273455.7,286046999.8,N
1601273475.5,286047000.3,N
1601273495.4,286047002.6,N
1601273515.2,286047002.5,N
1601273535.0,286047002.2,N
1601273536.0,286047002.2,N
1601273555.8,286047002.7,N
1601273575.6,286047002.7,N
1601273595.4,286047000.0,N
1601273615.3,286046999.9,N
1601273635.1,286047000.4,N
1601273655.8,286047002.8,N
1601273675.7,286047002.7,N
1601273695.5,286047002.1,N
1601273715.3,286047000.1,N
1601273735.2,286047001.9,N
1601273755.0,286047002.8,N
1601273755.9,286047002.8,N
1601273775.7,286047002.0,N
1601273795.6,286047002.1,N
1601273815.4,286047002.5,N
1601273835.2,286047002.8,N
1601273855.1,286047002.7,N
1601273856.0,286047002.7,N
1601273875.8,286047004.3,P
1601273895.6,286047000.4,N
1601273915.5,286047000.9,N
1601273935.3,286047000.7,N
1601273955.1,286047000.2,N
1601273975.9,286047000.2,N
1601273995.7,286047000.6,N
1601274015.5,286047000.9,N
1601274035.4,286046998.8,N
1601274055.2,286046998.6,N
1601274075.0,286046998.1,N
1601274075.9,286046998.1,N
1601274095.8,286046999.9,N
1601274115.6,286047000.4,N
1601274135.4,286047000.1,N
1601274155.3,286046999.9,N
1601274175.1,286047000.0,N
1601274195.8,286047000.3,N
1601274215.7,286047000.5,N
1601274235.5,286047001.0,N
1601274255.3,286047001.2,N
1601274275.2,286047000.1,N
1601274295.9,286047000.6,N
1601274315.7,286046998.1,N
1601274335.6,286047000.4,N
1601274355.4,286047000.4,N
1601274375.2,286046999.7,N
1601274395.1,286047001.2,N
1601274396.0,286047001.2,N
1601274415.8,286047000.8,N
1601274435.6,286047001.1,N
1601274455.5,286047001.2,N
1601274475.3,286046999.8,N
1601274495.1,286047000.5,N
1601274515.9,286046998.4,N
1601274535.7,286046999.3,N
1601274555.5,286047000.5,N
1601274575.4,286047001.1,N
1601274595.2,286046998.5,N
1601274615.0,286046998.3,N
1601274615.9,286046998.3,N
1601274635.8,286047001.0,N
1601274655.6,286047000.7,N
1601274675.4,286047001.2,N
1601274695.3,286046998.1,N
1601274715.1,286046998.8,N
1601274716.0,286046998.8,N
1601274735.8,286046998.6,N
1601274755.7,286046998.7,N
1601274775.5,286047000.6,N
1601274795.3,286047000.8,N
1601274815.1,286047001.1,N
1601274835.9,286046999.0,N
1601274855.7,286047001.2,N
1601274875.5,286047000.7,N
1601274895.4,286047000.8,N
1601274915.2,286047000.0,N
1601274935.0,286047000.4,N
1601274935.9,286047000.4,N
1601274955.8,286047000.7,N
1601274975.6,286047000.5,N
1601274995.4,286047002.6,N
1601275015.3,286047002.3,N
1601275035.1,286047000.5,N
1601275055.8,286047002.0,N
1601275075.7,286047002.5,N
1601275095.5,286047002.5,N
1601275115.3,286047002.1,N
1601275135.2,286047001.5,N
1601275155.0,286047001.4,N
1601275155.9,286047001.4,N
1601275175.7,286047002.3,N
1601275195.6,286047002.0,N
1601275215.4,286047001.4,N
1601275235.2,286047004.0,P
1601275255.1,286047001.5,N
1601275256.0,286047001.5,N
1601275275.8,286046999.8,N
1601275295.6,286047002.7,N
1601275315.5,286047002.7,N
1601275335.3,286047002.7,N
1601275355.1,286046999.7,N
1601275375.9,286047000.2,N
1601275395.7,286047000.3,N
1601275415.5,286047002.3,N
1601275435.5,286047000.4,N
1601275455.4,286046999.7,N
1601275475.2,286046999.9,N
1601275495.0,286047000.3,N
1601275495.9,286047000.3,N
1601275515.8,286047000.0,N
1601275535.6,286046998.2,N
1601275555.4,286046998.2,N
1601275575.3,286047000.8,N
1601275595.1,286047000.9,N
1601275615.8,286047000.9,N
1601275635.7,286046998.4,N
1601275655.5,286046998.3,N
1601275675.3,286046999.0,N
1601275695.2,286046998.4,N
1601275715.9,286046998.3,N
1601275735.7,286046998.3,N
1601275755.6,286046999.5,N
1601275775.4,286046999.4,N
1601275795.2,286046996.9,N
1601275815.1,286046998.8,N
1601275816.0,286046998.8,N
1601275835.8,286046999.1,N
1601275855.6,286046998.4,N
1601275875.5,286046999.5,N
1601275895.3,286046999.0,N
1601275915.1,286046998.4,N
1601275935.9,286046997.3,N
1601275955.7,286046997.2,N
1601275975.5,286046997.2,N
1601275995.4,286046997.2,N
1601276015.2,286046997.4,N
1601276035.0,286046999.4,N
1601276035.9,286046999.4,N
1601276055.8,286046996.6,P
1601276075.6,286046998.3,N
1601276095.4,286046998.6,N
1601276115.3,286046998.3,N
1601276135.1,286046998.7,N
1601276155.8,286046998.5,N
1601276175.7,286047001.2,N
1601276195.5,286046999.6,N
1601276215.3,286046999.2,N
1601276235.2,286046998.2,N
1601276255.9,286047001.0,N
1601276275.7,286046998.4,N
1601276295.6,286047001.0,N
1601276315.4,286046998.4,N
1601276335.2,286046999.5,N
1601276355.1,286046998.4,N
1601276356.0,286046998.4,N
1601276375.8,286046999.4,N
1601276395.6,286047001.2,N
