#timestamp,LO_Frequency,Hit,StdDev 
1551387615.7,286046999.3,N
1551387635.6,286046999.4,N
1551387655.4,286046998.7,N
1551387675.2,286046998.3,N
1551387695.1,286046998.7,N
1551387696.0,286046998.7,N
1551387715.8,286046998.6,N
1551387735.7,286046998.5,N
1551387755.5,286047000.1,N
1551387775.3,286047002.2,N
1551387795.2,286047002.0,N
1551387815.9,286047001.6,N
1551387835.7,286047003.7,N
1551387855.6,286047005.2,N
1551387875.4,286047003.9,N
1551387895.2,286047004.4,N
1551387915.1,286047001.3,N
1551387916.0,286047001.3,N
1551387935.8,286047004.2,N
1551387955.7,286047004.1,N
1551387975.5,286047003.6,N
1551387995.3,286047003.9,N
1551388015.2,286047001.6,N
1551388035.0,286047002.7,N
1551388035.9,286047002.7,N
1551388055.8,286047001.7,N
1551388075.6,286047003.4,N
1551388095.4,286047001.4,N
1551388115.3,286047005.5,N
1551388135.1,286047005.3,N
1551388155.8,286047003.6,N
1551388175.7,286047004.1,N
1551388195.5,286047005.6,N
1551388215.4,286047002.9,N
1551388235.2,286047001.4,N
1551388255.0,286047003.3,N
1551388255.9,286047003.3,N
1551388275.8,286047003.6,N
1551388295.6,286047005.0,Y
1551388315.4,286047000.4,P
1551388335.3,286047001.2,N
1551388355.1,286046998.6,N
1551388375.9,286047000.8,N
1551388395.7,286047001.0,N
1551388415.5,286047000.0,N
1551388435.4,286047001.9,N
1551388455.2,286047003.6,N
1551388475.0,286047000.0,N
1551388475.9,286047000.0,N
1551388495.8,286046998.2,N
1551388515.6,286047002.2,N
1551388535.5,286047001.0,N
1551388555.3,286047001.7,N
1551388575.1,286047001.7,N
1551388595.9,286047002.5,N
1551388615.7,286047002.2,N
1551388635.5,286047001.5,N
1551388655.4,286047002.6,N
1551388675.3,286047002.3,N
1551388695.1,286047001.9,N
1551388715.9,286047001.4,N
1551388735.7,286047001.3,N
1551388755.5,286047002.0,N
1551388775.4,286047004.1,Y
1551388795.2,286047002.1,P
1551388815.0,286047001.6,P
1551388815.9,286047001.6,P
1551388835.8,286047002.8,Y
1551388855.6,286047000.4,P
1551388875.5,286046998.3,N
1551388895.3,286046998.6,N
1551388915.1,286046997.2,N
1551388935.9,286046995.5,N
1551388955.7,286046995.5,N
1551388975.5,286046997.8,N
1551388995.4,286046997.4,N
1551389015.2,286046999.3,N
1551389035.1,286046999.0,N
1551389036.0,286046999.0,N
1551389055.8,286046998.6,N
1551389075.6,286046997.0,N
1551389095.5,286046995.7,N
1551389115.3,286046993.8,Y
1551389135.2,286046995.0,P
1551389155.9,286046999.4,N
1551389175.7,286047000.9,N
1551389195.6,286047000.2,N
1551389215.4,286047002.7,N
1551389235.2,286047002.0,N
1551389255.1,286047000.8,N
1551389256.0,286047000.8,N
1551389275.8,286047000.9,N
1551389295.7,286047002.4,N
1551389315.5,286047002.5,N
1551389335.3,286047000.0,N
1551389355.2,286047001.1,N
1551389375.0,286046998.5,N
1551389375.9,286046998.5,N
1551389395.7,286047000.5,N
1551389415.6,286046999.6,N
1551389435.4,286046999.4,N
1551389455.3,286046998.6,N
1551389475.1,286046998.9,N
1551389476.0,286046998.9,N
1551389495.8,286046996.9,N
1551389515.7,286046997.8,N
1551389535.5,286046999.4,N
1551389555.3,286047000.0,N
1551389575.2,286046998.2,N
1551389595.0,286047002.4,N
1551389595.9,286047002.4,N
1551389615.8,286046998.4,N
1551389635.6,286047000.6,N
1551389655.4,286047001.5,N
1551389675.3,286047001.7,N
1551389695.1,286047002.4,N
1551389715.9,286047006.0,Y
1551389735.7,286047004.8,P
1551389755.5,286047004.9,N
1551389775.4,286047004.3,N
1551389795.2,286047003.6,N
1551389815.1,286047001.6,N
1551389816.0,286047001.6,N
1551389835.8,286047002.2,N
1551389855.6,286047003.5,N
1551389875.5,286047004.4,N
1551389895.3,286047003.9,N
1551389915.2,286047001.6,N
1551389935.0,286046999.7,N
1551389935.9,286046999.7,N
1551389955.8,286047002.7,N
1551389975.6,286047001.9,N
1551389995.4,286047001.5,N
1551390015.3,286047001.3,N
1551390035.1,286047000.2,N
1551390055.9,286047000.5,N
1551390075.7,286046998.6,N
1551390095.5,286046999.9,N
1551390115.4,286047000.6,N
1551390135.2,286046998.6,N
1551390155.1,286047001.1,N
1551390156.0,286047001.1,N
1551390175.8,286047000.9,N
1551390195.6,286047002.4,N
1551390215.5,286047002.4,N
1551390235.3,286047000.7,N
1551390255.1,286047001.1,N
1551390275.9,286046999.3,N
1551390295.7,286046996.9,N
1551390315.6,286046999.2,N
1551390335.4,286046999.3,N
1551390355.2,286047000.3,N
1551390375.1,286047000.2,N
1551390376.0,286047000.2,N
1551390395.8,286046998.3,N
1551390415.6,286047000.8,N
1551390435.5,286047002.6,N
1551390455.3,286046999.9,N
1551390475.2,286047001.9,N
1551390495.9,286046999.9,N
1551390515.7,286046998.2,N
1551390535.6,286047001.1,N
1551390555.4,286046996.6,N
1551390575.2,286046999.2,N
1551390595.1,286046997.2,N
1551390596.0,286046997.2,N
1551390615.8,286046996.6,N
1551390635.7,286047000.0,N
1551390655.5,286047001.9,N
1551390675.3,286047002.3,N
1551390695.2,286046999.9,N
1551390715.0,286047001.1,N
1551390715.9,286047011.9,Y
1551390735.8,286047002.0,P
1551390755.6,286047005.3,P
1551390775.4,286047003.2,N
1551390795.3,286047001.4,N
1551390815.1,286047001.7,N
1551390835.8,286047002.2,N
1551390855.7,286047001.8,N
1551390875.5,286047002.2,N
1551390895.4,286046999.9,N
1551390915.2,286046998.1,N
1551390935.0,286047000.6,N
1551390935.9,286047000.6,N
1551390955.8,286046998.3,N
1551390975.6,286047000.6,N
1551390995.5,286046998.1,N
1551391015.3,286047000.9,N
1551391035.1,286047000.3,N
1551391055.9,286047002.7,N
1551391075.7,286047002.7,N
1551391095.5,286046999.7,N
1551391115.3,286047002.7,N
1551391135.2,286047002.6,N
1551391155.0,286047002.1,N
1551391155.9,286047002.1,N
1551391175.7,286047006.0,Y
1551391195.6,286047000.5,P
