#timestamp,LO_Frequency,Hit 
1500915615.4,286046986.7,N
1500915635.2,286046987.2,N
1500915655.0,286046987.7,N
1500915655.9,286046987.7,N
1500915675.8,286046987.2,N
1500915695.6,286046986.8,N
1500915715.4,286046984.5,N
1500915735.3,286046984.5,N
1500915755.1,286046984.8,N
1500915756.0,286046984.8,N
1500915775.8,286046983.6,N
1500915795.7,286046984.6,N
1500915815.5,286046984.2,N
1500915835.3,286046985.8,N
1500915855.1,286046985.8,N
1500915875.9,286046986.4,N
1500915895.7,286046985.7,N
1500915915.5,286046987.7,N
1500915935.4,286046989.8,N
1500915955.2,286046986.9,N
1500915975.0,286046987.1,N
1500915975.9,286046987.1,N
1500915995.8,286046987.1,N
1500916015.6,286046987.7,N
1500916035.4,286046988.2,N
1500916055.2,286046989.6,N
1500916075.1,286046989.6,N
1500916076.0,286046989.6,N
1500916095.8,286046990.7,N
1500916115.6,286046990.5,N
1500916135.5,286046989.6,N
1500916155.3,286046988.9,N
1500916175.1,286046992.8,N
1500916195.9,286046988.7,N
1500916215.7,286046988.9,N
1500916235.5,286046990.9,N
1500916255.4,286046992.4,N
1500916275.2,286046994.4,N
1500916295.0,286046992.8,N
1500916295.9,286046992.8,N
1500916315.8,286046992.9,N
1500916335.6,286046990.5,N
1500916355.4,286046991.5,N
1500916375.2,286046990.8,N
1500916395.1,286046992.1,N
1500916396.0,286046992.1,N
1500916415.8,286046992.2,N
1500916435.6,286046992.5,N
1500916455.5,286046990.4,Y
1500916475.3,286047004.3,N
1500916495.1,286047001.6,N
1500916515.9,286047003.4,N
1500916535.7,286047006.0,N
1500916555.5,286047003.4,N
1500916575.4,286047003.0,N
1500916595.2,286047004.3,N
1500916615.0,286047003.9,N
1500916615.9,286047003.9,N
1500916635.8,286047001.5,N
1500916655.6,286047001.8,N
1500916675.4,286047004.2,N
1500916695.2,286047001.8,N
1500916715.1,286047001.4,N
1500916716.0,286047001.4,N
1500916735.8,286047000.1,N
1500916755.6,286047004.4,N
1500916775.5,286047001.8,N
1500916795.3,286047002.8,N
1500916815.1,286047004.2,N
1500916835.9,286047003.1,N
1500916855.7,286047002.1,N
1500916875.5,286047002.2,N
1500916895.4,286047000.1,N
1500916915.2,286047002.0,N
1500916935.0,286047000.3,N
1500916935.9,286047000.3,N
1500916955.8,286047002.0,N
1500916975.6,286047002.0,N
1500916995.4,286047000.2,N
1500917015.2,286047002.6,N
1500917035.1,286047002.9,N
1500917036.0,286047002.9,N
1500917055.8,286047004.5,N
1500917075.6,286047006.3,N
1500917095.5,286047009.2,N
1500917115.3,286047007.2,N
1500917135.1,286047007.3,N
1500917155.9,286047008.2,N
1500917175.7,286047009.2,N
1500917195.5,286047008.9,N
1500917215.4,286047004.7,N
1500917235.2,286047005.0,N
1500917255.0,286047003.2,N
1500917255.9,286047003.2,N
1500917275.7,286047006.8,N
1500917295.6,286047006.1,N
1500917315.4,286047004.5,N
1500917335.2,286047007.4,N
1500917355.1,286047006.3,N
1500917356.0,286047006.3,N
1500917375.8,286047009.0,N
1500917395.6,286047007.2,N
1500917415.5,286047006.7,N
1500917435.3,286047004.5,N
1500917455.1,286047004.8,N
1500917475.9,286047005.0,N
1500917495.7,286047004.5,N
1500917515.5,286047007.0,N
1500917535.3,286047009.2,N
1500917555.2,286047006.6,N
1500917575.0,286047007.6,N
1500917575.9,286047007.6,N
1500917595.7,286047004.5,N
1500917615.6,286047007.2,N
1500917635.4,286047007.1,N
1500917655.2,286047009.2,N
1500917675.1,286047007.4,N
1500917676.0,286047007.4,N
1500917695.8,286047004.6,N
1500917715.6,286047007.6,N
1500917735.5,286047005.0,N
1500917755.3,286047005.6,N
1500917775.1,286047004.8,N
1500917795.9,286047004.9,N
1500917815.7,286047005.7,N
1500917835.5,286047005.4,N
1500917855.3,286047005.2,N
1500917875.2,286047004.9,N
1500917895.9,286047007.6,N
1500917915.7,286047008.3,N
1500917935.6,286047008.2,N
1500917955.4,286047008.3,N
1500917975.2,286047008.3,N
1500917995.1,286047010.2,N
1500917996.0,286047010.2,N
1500918015.8,286047012.2,N
1500918035.6,286047011.3,N
1500918055.4,286047014.0,N
1500918075.3,286047010.6,N
1500918095.1,286047009.9,N
1500918115.8,286047009.9,N
1500918135.7,286047010.2,N
1500918155.5,286047009.8,N
1500918175.3,286047009.7,N
1500918195.2,286047012.0,N
1500918215.9,286047010.3,N
1500918235.7,286047010.1,N
1500918255.6,286047008.9,N
1500918275.4,286047009.0,N
1500918295.2,286047006.7,N
1500918315.0,286047007.8,N
1500918315.9,286047007.8,N
1500918335.8,286047010.2,N
1500918355.6,286047008.6,N
1500918375.4,286047007.6,N
1500918395.3,286047007.7,N
1500918415.1,286047010.6,N
1500918435.8,286047011.2,N
1500918455.7,286047009.4,N
1500918475.5,286047009.8,N
1500918495.3,286047009.3,N
1500918515.2,286047012.1,N
1500918535.9,286047009.6,N
1500918555.7,286047010.6,N
1500918575.5,286047009.1,N
1500918595.4,286047008.2,N
1500918615.2,286047007.9,N
1500918635.0,286047009.1,N
1500918635.9,286047009.1,N
1500918655.8,286047009.6,N
1500918675.6,286047010.4,N
1500918695.4,286047011.9,N
1500918715.3,286047009.4,N
1500918735.1,286047009.9,N
1500918736.0,286047009.9,N
1500918755.8,286047010.5,N
1500918775.7,286047008.6,N
1500918795.5,286047009.3,N
1500918815.3,286047011.7,N
1500918835.1,286047013.8,N
1500918855.9,286047016.8,Y
1500918875.7,286047011.6,N
1500918895.5,286047010.1,N
1500918915.4,286047007.9,N
1500918935.2,286047008.2,N
1500918955.0,286047010.5,N
1500918955.9,286047010.5,N
1500918975.8,286047007.8,N
1500918995.6,286047010.0,N
1500919015.4,286047006.2,N
1500919035.3,286047006.5,N
1500919055.1,286047005.9,N
1500919056.0,286047005.9,N
1500919075.8,286047003.3,N
1500919095.7,286047006.0,N
1500919115.5,286047004.9,N
1500919135.3,286047006.5,N
1500919155.1,286047006.3,N
1500919175.9,286047009.7,N
1500919195.7,286047011.0,Y
