#timestamp,LO_Frequency,Hit,StdDev 
1590814815.4,286046998.2,N
1590814835.3,286047000.8,N
1590814855.1,286046998.6,N
1590814875.8,286047000.9,N
1590814895.7,286047000.6,N
1590814915.5,286047000.0,N
1590814935.4,286047000.3,N
1590814955.2,286046998.3,N
1590814975.0,286046998.2,N
1590814975.9,286046998.2,N
1590814995.8,286046998.6,N
1590815015.6,286047001.2,N
1590815035.5,286046998.4,N
1590815055.3,286047001.1,N
1590815075.1,286047000.6,N
1590815095.9,286047000.6,N
1590815115.7,286047000.2,N
1590815135.5,286047001.1,N
1590815155.4,286046999.6,N
1590815175.2,286046999.6,N
1590815195.1,286046996.7,N
1590815196.0,286046996.7,N
1590815215.8,286046996.8,N
1590815235.6,286046997.4,N
1590815255.5,286046996.9,N
1590815275.3,286046999.1,N
1590815295.2,286046999.2,N
1590815315.9,286046998.7,N
1590815335.7,286047001.1,N
1590815355.6,286046998.1,N
1590815375.4,286046998.6,N
1590815395.3,286046999.5,N
1590815415.1,286046999.1,N
1590815416.0,286046999.1,N
1590815435.8,286046998.8,N
1590815455.7,286047001.2,N
1590815475.5,286047000.8,N
1590815495.3,286047000.7,N
1590815515.2,286046998.9,N
1590815535.0,286046996.7,N
1590815535.9,286046996.7,N
1590815555.8,286046994.9,Y
1590815575.6,286046996.8,P
1590815595.4,286046997.1,N
1590815615.3,286046996.5,P
1590815635.1,286046997.5,N
1590815655.9,286046995.8,Y
1590815675.7,286046996.7,P
1590815695.5,286046999.4,N
1590815715.4,286046996.6,N
1590815735.2,286046999.3,N
1590815755.0,286047001.1,N
1590815755.9,286047001.1,N
1590815775.8,286047000.3,N
1590815795.6,286047001.2,N
1590815815.5,286046998.1,N
1590815835.3,286046998.4,N
1590815855.1,286047000.8,N
1590815875.9,286047001.2,N
1590815895.7,286047000.8,N
1590815915.5,286047001.2,N
1590815935.4,286047000.9,N
1590815955.2,286046999.9,N
1590815975.1,286047000.0,N
1590815976.0,286047000.0,N
1590815995.8,286047000.4,N
1590816015.6,286046999.9,N
1590816035.5,286047000.2,N
1590816055.3,286047000.9,N
1590816075.1,286046999.9,N
1590816095.9,286047001.2,N
1590816115.7,286047000.7,N
1590816135.6,286046998.5,N
1590816155.4,286046998.2,N
1590816175.2,286046998.4,N
1590816195.1,286047001.2,N
1590816196.0,286047001.2,N
1590816215.8,286047001.0,N
1590816235.6,286047000.4,N
1590816255.5,286046998.9,N
1590816275.3,286047001.1,N
1590816295.2,286047000.9,N
1590816315.9,286047000.7,N
1590816335.7,286047002.8,N
1590816355.6,286047002.7,N
1590816375.4,286047002.8,N
1590816395.2,286046999.8,N
1590816415.1,286047000.2,N
1590816416.0,286047000.2,N
1590816435.8,286047002.2,N
1590816455.7,286047002.7,N
1590816475.5,286047000.7,N
1590816495.3,286047000.5,N
1590816515.2,286047002.8,N
1590816535.0,286047002.3,N
1590816535.9,286047002.3,N
1590816555.8,286047002.5,N
1590816575.6,286047002.2,N
1590816595.4,286046999.7,N
1590816615.3,286047000.4,N
1590816635.1,286047000.5,N
1590816655.8,286047000.2,N
1590816675.7,286047001.5,N
1590816695.5,286047004.3,Y
1590816715.4,286047000.4,P
1590816735.2,286047001.0,P
1590816755.0,286047000.1,N
1590816755.9,286047000.1,N
1590816775.8,286047002.1,Y
1590816795.6,286047000.0,P
1590816815.5,286046999.9,N
1590816835.3,286047002.4,P
1590816855.1,286047002.6,N
1590816875.9,286047004.0,Y
1590816895.7,286046999.7,P
1590816915.5,286047002.4,P
1590816935.4,286047002.0,N
1590816955.2,286047000.3,N
1590816975.1,286046998.3,N
1590816976.0,286046998.3,N
1590816995.8,286046998.9,N
1590817015.6,286047001.1,N
1590817035.5,286047000.4,N
1590817055.3,286046999.1,N
1590817075.1,286046999.2,N
1590817095.9,286046998.3,N
1590817115.7,286046999.3,N
1590817135.6,286046999.2,N
1590817155.4,286046998.7,N
1590817175.2,286046998.6,N
1590817195.1,286046998.1,N
1590817196.0,286046998.1,N
1590817215.8,286046998.3,N
1590817235.7,286046999.3,N
1590817255.5,286047001.0,N
1590817275.3,286046998.7,N
1590817295.2,286046999.6,N
1590817315.0,286046997.4,N
1590817315.9,286046997.4,N
1590817335.8,286046995.1,Y
1590817355.6,286046994.5,P
1590817375.4,286046994.6,N
1590817395.3,286046993.7,N
1590817415.1,286046995.2,N
1590817435.8,286046992.1,Y
1590817455.7,286046997.0,P
1590817475.5,286046999.6,N
1590817495.4,286046998.3,N
1590817515.2,286047000.5,N
1590817535.0,286046998.5,N
1590817535.9,286046998.5,N
1590817555.8,286046998.1,N
1590817575.6,286047000.0,N
1590817595.5,286047001.6,N
1590817615.3,286046999.5,N
1590817635.1,286046995.7,N
1590817655.9,286046994.0,Y
1590817675.7,286046995.8,P
1590817695.6,286046995.7,P
1590817745.4,286046994.9,E
1590817755.3,286046998.9,N
1590817775.2,286047002.6,P
1590817795.0,286047001.9,N
1590817795.9,286047001.9,N
1590817815.8,286047004.4,Y
1590817835.6,286047001.3,P
1590817855.4,286046999.7,P
1590817875.3,286047001.9,N
1590817895.1,286046999.9,N
1590817915.8,286046999.8,N
1590817935.7,286047002.4,N
1590817955.5,286047002.4,N
1590817975.4,286047001.6,N
1590817995.2,286047001.7,N
1590818015.0,286047001.8,N
1590818015.9,286047001.8,N
1590818035.8,286047002.4,N
1590818055.6,286046999.7,N
1590818075.4,286047000.6,N
1590818095.3,286046999.8,N
1590818115.1,286047002.5,N
1590818135.9,286047001.9,N
1590818155.7,286047001.7,N
1590818175.5,286047001.7,N
1590818195.4,286047004.1,Y
1590818215.2,286047002.4,P
1590818235.0,286047002.4,P
1590818235.9,286047002.4,P
1590818255.8,286047002.2,Y
1590818275.6,286046999.4,P
1590818295.5,286046999.1,N
1590818315.3,286046998.9,N
1590818335.1,286046998.3,N
1590818355.9,286046999.3,N
1590818375.7,286046998.6,N
1590818395.5,286046999.0,N
