#timestamp,LO_Frequency,Hit,StdDev 
1594620015.6,286046998.6,N
1594620035.5,286046998.5,N
1594620055.3,286046998.1,N
1594620075.2,286047000.1,N
1594620095.9,286046998.3,N
1594620115.7,286046996.9,N
1594620135.6,286046999.6,N
1594620155.4,286046999.5,N
1594620175.2,286046997.0,Y
1594620195.1,286046999.2,P
1594620196.0,286046999.2,P
1594620215.8,286046996.6,P
1594620235.7,286046998.8,N
1594620255.5,286046999.0,N
1594620275.3,286046998.9,N
1594620295.2,286046999.1,N
1594620315.0,286046998.2,N
1594620315.9,286046998.2,N
1594620335.8,286046999.0,N
1594620355.6,286046999.1,N
1594620375.4,286046998.9,N
1594620395.3,286046996.7,Y
1594620415.1,286047000.4,P
1594620435.8,286046998.5,N
1594620455.7,286047000.6,N
1594620475.5,286047000.9,N
1594620495.4,286047000.8,N
1594620515.2,286046998.8,N
1594620535.0,286046998.7,N
1594620535.9,286046998.7,N
1594620555.8,286046999.5,N
1594620575.6,286046998.5,N
1594620595.4,286047000.8,N
1594620615.3,286046998.8,N
1594620635.1,286046998.5,N
1594620655.9,286047000.7,N
1594620675.7,286046998.6,N
1594620695.5,286046998.2,N
1594620715.4,286046998.5,N
1594620735.2,286046998.1,N
1594620755.0,286046999.5,N
1594620755.9,286046999.5,N
1594620775.8,286046998.4,N
1594620795.6,286047000.4,N
1594620815.5,286046998.7,N
1594620835.3,286046998.6,N
1594620855.1,286046999.0,N
1594620875.9,286046998.2,N
1594620895.7,286046998.1,N
1594620915.5,286046998.6,N
1594620935.4,286046999.2,N
1594620955.2,286046999.2,N
1594620975.1,286046999.3,N
1594620976.0,286046999.3,N
1594620995.8,286046998.7,N
1594621015.6,286046998.6,N
1594621035.5,286046999.4,N
1594621055.3,286046997.4,Y
1594621075.1,286046997.1,P
1594621095.9,286046995.0,P
1594621115.7,286046994.9,P
1594621135.6,286046995.3,N
1594621155.4,286046995.7,N
1594621175.2,286046994.0,Y
1594621195.1,286046997.2,P
1594621196.0,286046997.2,P
1594621215.8,286046996.5,P
1594621235.7,286046997.9,Y
1594621255.5,286047000.6,P
1594621275.3,286047000.2,N
1594621295.2,286047000.9,N
1594621315.0,286047000.5,N
1594621315.9,286047000.5,N
1594621335.7,286047000.7,N
1594621355.6,286047003.1,N
1594621375.4,286047003.2,N
1594621395.3,286047002.0,N
1594621415.1,286047000.8,N
1594621416.0,286047000.8,N
1594621435.8,286046999.4,N
1594621455.7,286046999.3,N
1594621475.5,286046997.2,N
1594621495.3,286046997.3,N
1594621515.2,286046997.5,N
1594621535.0,286046997.8,N
1594621535.9,286046997.8,N
1594621555.8,286046997.6,N
1594621575.6,286046997.7,N
1594621595.4,286046995.3,N
1594621615.3,286046995.7,N
1594621635.1,286046996.3,N
1594621655.8,286046996.2,N
1594621675.7,286046997.8,N
1594621695.5,286046997.1,N
1594621715.4,286046997.9,N
1594621735.2,286046995.1,N
1594621755.0,286046997.8,N
1594621755.9,286046997.8,N
1594621775.8,286046998.9,N
1594621795.6,286046999.5,N
1594621815.4,286046997.8,N
1594621835.3,286046995.7,N
1594621855.1,286046996.0,N
1594621875.9,286046993.5,Y
1594621895.7,286046995.1,P
1594621915.5,286046997.9,N
1594621935.4,286046994.9,P
1594621955.2,286046995.4,Y
1594621975.0,286046998.5,P
1594621976.0,286046998.5,N
1594621995.8,286046999.6,N
1594622015.6,286046999.4,N
1594622035.5,286046998.9,N
1594622055.3,286046998.3,N
1594622075.1,286046999.3,N
1594622095.9,286046996.8,Y
1594622115.7,286047001.2,P
1594622135.6,286046998.9,N
1594622155.4,286046998.9,N
1594622175.2,286046999.4,N
1594622195.1,286046999.5,N
1594622196.0,286046999.5,N
1594622215.8,286046997.6,Y
1594622235.6,286046999.4,P
1594622255.5,286046999.2,P
1594622275.3,286047001.0,P
1594622295.2,286046999.3,N
1594622315.9,286046999.5,N
1594622335.7,286046999.4,N
1594622355.6,286046998.6,N
1594622375.4,286046996.8,Y
1594622395.2,286046996.5,P
1594622415.1,286046996.7,N
1594622416.0,286046996.7,N
1594622435.8,286046996.5,N
1594622455.7,286046996.9,N
1594622475.5,286046997.4,N
1594622495.3,286046995.4,Y
1594622515.2,286047000.7,P
1594622535.0,286047000.0,N
1594622535.9,286047000.0,N
1594622555.7,286047000.5,N
1594622575.6,286047000.0,N
1594622595.4,286047000.7,N
1594622615.3,286047000.7,N
1594622635.1,286047000.7,N
1594622636.0,286047000.7,N
1594622655.8,286047000.7,N
1594622675.7,286046998.6,N
1594622695.5,286047000.3,N
1594622715.3,286047001.2,N
1594622735.2,286047001.2,N
1594622755.0,286047000.9,N
1594622755.9,286047000.9,N
1594622775.8,286047000.3,N
1594622795.6,286047001.5,N
1594622815.4,286047003.7,Y
1594622835.3,286047002.0,P
1594622855.1,286047002.8,P
1594622875.8,286047002.2,N
1594622895.7,286047002.6,N
1594622915.5,286047002.2,N
1594622935.4,286047001.6,N
1594622955.2,286047001.3,N
1594622975.0,286047004.3,Y
1594622975.9,286047004.3,P
1594622995.8,286047000.3,N
1594623015.6,286047000.6,N
1594623035.4,286047000.4,N
1594623055.3,286046998.1,N
1594623075.1,286046998.4,N
1594623095.9,286046998.9,N
1594623115.7,286046999.4,N
1594623135.5,286046998.4,N
1594623155.4,286046998.3,N
1594623175.2,286046998.7,N
1594623195.0,286047001.2,N
1594623195.9,286047001.2,N
1594623215.8,286046998.1,N
1594623235.6,286046998.7,N
1594623255.5,286046998.2,N
1594623275.3,286046998.2,N
1594623295.1,286046998.7,N
1594623315.9,286046998.8,N
1594623335.7,286047001.1,N
1594623355.5,286047000.3,N
1594623375.4,286047001.1,N
1594623395.2,286046998.4,N
1594623415.1,286046998.4,N
1594623416.0,286046998.4,N
1594623435.8,286046998.2,N
1594623455.6,286047000.8,N
1594623475.5,286046998.2,N
1594623495.3,286047000.7,N
1594623515.1,286047000.5,N
1594623535.9,286047000.6,N
1594623555.7,286047001.0,N
1594623575.6,286047000.7,N
1594623595.4,286046998.5,N
