#timestamp,LO_Frequency,Hit,StdDev 
1679472015.5,286046999.3,N
1679472035.3,286046998.9,N
1679472055.1,286046999.5,N
1679472075.9,286046998.5,N
1679472095.7,286047000.6,N
1679472115.5,286046998.5,N
1679472135.4,286047001.2,N
1679472155.2,286047000.8,N
1679472175.0,286046999.7,N
1679472176.0,286046999.7,N
1679472195.8,286047000.1,N
1679472215.6,286047000.6,N
1679472235.5,286046999.9,N
1679472255.3,286047002.8,Y
1679472275.1,286047004.4,P
1679472295.9,286046999.8,N
1679472315.7,286047000.8,N
1679472335.6,286046998.3,N
1679472355.4,286046998.9,N
1679472375.2,286046998.8,N
1679472395.1,286047000.4,N
1679472396.0,286047000.4,N
1679472415.8,286046998.4,N
1679472435.6,286046998.6,N
1679472455.5,286046998.7,N
1679472475.3,286046999.6,N
1679472495.2,286046999.4,N
1679472515.9,286046998.7,N
1679472535.7,286047000.9,N
1679472555.6,286047000.8,N
1679472575.4,286046998.2,N
1679472595.2,286046998.2,N
1679472615.1,286047000.9,N
1679472616.0,286047000.9,N
1679472635.8,286047001.1,N
1679472655.7,286046999.9,N
1679472675.5,286047001.2,N
1679472695.3,286046998.9,N
1679472715.2,286047001.1,N
1679472735.9,286046998.2,N
1679472755.7,286046999.0,N
1679472775.6,286046998.7,N
1679472795.4,286047000.6,N
1679472815.2,286047000.9,N
1679472835.1,286047001.0,N
1679472836.0,286047001.0,N
1679472855.8,286047000.8,N
1679472875.7,286046998.7,N
1679472895.5,286046999.9,N
1679472915.3,286047001.1,N
1679472935.2,286046998.9,N
1679472955.0,286046996.6,Y
1679472955.9,286046996.6,P
1679472975.8,286046998.2,N
1679472995.6,286046996.5,N
1679473015.4,286046999.5,N
1679473035.3,286046998.1,N
1679473055.1,286047000.5,N
1679473075.8,286047000.4,N
1679473095.7,286047000.8,N
1679473115.5,286047001.1,N
1679473135.4,286047001.2,N
1679473155.2,286046999.3,N
1679473175.0,286046998.8,N
1679473175.9,286046998.8,N
1679473195.8,286047001.0,N
1679473215.6,286046998.4,N
1679473235.4,286047000.3,N
1679473255.3,286047000.9,N
1679473275.1,286047001.1,N
1679473295.9,286046999.8,N
1679473315.7,286047001.6,N
1679473335.5,286047001.4,N
1679473355.4,286047002.8,N
1679473375.2,286046998.3,N
1679473395.0,286047001.1,N
1679473395.9,286047001.1,N
1679473415.8,286047000.3,N
1679473435.6,286046998.3,N
1679473455.4,286047000.0,N
1679473475.3,286046998.1,N
1679473495.1,286046998.2,N
1679473515.9,286047000.7,N
1679473535.7,286046998.8,N
1679473555.5,286046998.4,N
1679473575.4,286046998.5,N
1679473595.2,286046999.2,N
1679473615.0,286046998.8,N
1679473616.0,286046998.8,N
1679473635.8,286046999.2,N
1679473655.6,286047000.6,N
1679473675.5,286046998.4,N
1679473695.3,286047001.0,N
1679473715.1,286046998.2,N
1679473735.9,286047000.2,N
1679473755.7,286047000.6,N
1679473775.5,286046998.6,N
1679473795.4,286046998.7,N
1679473815.2,286046996.8,N
1679473835.1,286046997.0,N
1679473836.0,286046997.0,N
1679473855.8,286046998.2,N
1679473875.6,286047002.4,N
1679473895.5,286046998.7,N
1679473915.3,286047001.2,N
1679473935.1,286046998.3,N
1679473955.9,286047000.7,N
1679473975.7,286046998.4,N
1679473995.6,286046996.8,N
1679474015.4,286046997.6,N
1679474035.2,286046997.7,N
1679474055.1,286046995.6,Y
1679474056.0,286046995.6,P
1679474075.8,286046997.7,N
1679474095.7,286046997.1,N
1679474115.5,286046995.3,Y
1679474135.3,286046996.8,P
1679474155.2,286046999.5,N
1679474175.0,286046999.3,N
1679474175.9,286046999.3,N
1679474195.7,286046996.9,N
1679474215.6,286046997.8,N
1679474235.4,286046997.8,N
1679474255.3,286046999.3,N
1679474275.1,286046996.9,N
1679474276.0,286046996.9,N
1679474295.8,286046997.3,N
1679474315.7,286046996.3,Y
1679474335.5,286046997.8,P
1679474355.4,286047011.9,P
1679474375.2,286046995.4,N
1679474395.0,286046995.6,N
1679474395.9,286046995.6,N
1679474415.8,286046995.2,N
1679474435.6,286046995.9,N
1679474455.4,286046996.4,N
1679474475.3,286046993.7,N
1679474495.1,286046993.8,N
1679474515.9,286046994.7,N
1679474535.7,286046994.7,N
1679474555.5,286046993.9,N
1679474575.4,286046992.1,N
1679474595.2,286046991.7,N
1679474645.1,286046992.8,E
1679474655.9,286046995.6,N
1679474675.7,286046999.5,P
1679474695.6,286046997.3,N
1679474715.4,286046998.0,N
1679474735.2,286046997.4,N
1679474755.1,286046997.4,N
1679474756.0,286046997.4,N
1679474775.8,286046997.3,N
1679474795.6,286046996.4,Y
1679474815.5,286046995.3,P
1679474835.3,286046995.7,P
1679474855.2,286046997.6,N
1679474875.9,286046995.4,Y
1679474895.7,286046999.4,P
1679474915.6,286046998.6,N
1679474935.4,286046999.0,N
1679474955.2,286046999.1,N
1679474975.1,286046998.9,N
1679474976.0,286046998.9,N
1679474995.8,286046997.7,N
1679475015.7,286046995.5,Y
1679475035.5,286046997.6,P
1679475055.3,286046997.7,P
1679475075.2,286047011.9,P
1679475095.0,286046997.8,N
1679475095.9,286046997.8,N
1679475115.8,286046995.7,N
1679475135.6,286046993.8,N
1679475155.4,286046994.5,N
1679475175.3,286046993.8,N
1679475195.1,286046991.8,N
1679475215.8,286046992.5,N
1679475235.7,286046993.1,N
1679475255.5,286046990.9,N
1679475275.4,286046992.6,N
1679475295.2,286046991.6,N
1679475315.0,286046988.9,N
1679475315.9,286046988.9,N
1679475335.8,286046987.5,N
1679475355.6,286046986.8,N
1679475375.4,286046982.5,Y
1679475395.3,286046987.8,P
1679475415.1,286046986.5,P
1679475435.9,286046984.9,P
1679475455.7,286046982.2,Y
1679475475.5,286046993.5,P
1679475495.4,286046990.1,P
1679475515.2,286046991.5,P
1679475535.0,286046988.4,Y
1679475536.0,286046988.4,P
1679475555.8,286046994.5,P
1679475575.6,286046992.6,N
1679475595.5,286046988.8,Y
