#timestamp,LO_Frequency,Hit,StdDev 
1635260415.3,286047002.4,N
1635260435.2,286047002.1,N
1635260455.9,286047002.8,N
1635260475.7,286047002.7,N
1635260495.6,286046999.7,N
1635260515.4,286047000.5,N
1635260535.3,286046998.1,N
1635260555.1,286046998.5,N
1635260556.0,286046998.5,N
1635260575.8,286046999.0,N
1635260595.7,286047001.2,N
1635260615.5,286046998.1,N
1635260635.3,286046999.4,N
1635260655.2,286046999.0,N
1635260675.0,286046998.3,N
1635260675.9,286046998.3,N
1635260695.8,286046998.9,N
1635260715.6,286046998.4,N
1635260735.4,286046999.0,N
1635260755.3,286046996.7,N
1635260775.1,286046997.1,N
1635260795.8,286046997.5,N
1635260815.7,286046997.7,N
1635260835.5,286046998.8,N
1635260855.4,286046997.0,N
1635260875.2,286046997.0,N
1635260895.0,286046997.4,N
1635260895.9,286046997.4,N
1635260915.8,286046997.4,N
1635260935.6,286046996.8,N
1635260955.4,286046996.9,N
1635260975.3,286046996.8,N
1635260995.1,286046997.8,N
1635261015.9,286046996.7,N
1635261035.7,286046997.2,N
1635261055.5,286046997.2,N
1635261075.4,286046997.0,Y
1635261095.2,286047000.6,P
1635261115.1,286047000.6,N
1635261116.0,286047000.6,N
1635261135.8,286046998.4,N
1635261155.6,286047000.9,N
1635261175.5,286046998.2,N
1635261195.3,286046998.4,N
1635261215.1,286046999.0,N
1635261235.9,286046999.2,N
1635261255.7,286046998.5,N
1635261275.6,286046998.4,N
1635261295.4,286046999.5,N
1635261315.2,286046996.6,Y
1635261335.1,286046996.6,P
1635261336.0,286046996.6,N
1635261355.8,286046998.3,N
1635261375.6,286046999.6,N
1635261395.5,286046998.1,N
1635261415.3,286047000.6,N
1635261435.2,286047000.7,N
1635261455.9,286047000.9,N
1635261475.7,286047000.0,N
1635261495.6,286047000.2,N
1635261515.4,286047000.4,N
1635261535.2,286046999.9,N
1635261555.1,286047001.1,N
1635261556.0,286047001.1,N
1635261575.8,286047000.9,N
1635261595.7,286047001.0,N
1635261615.5,286047001.0,N
1635261635.3,286047000.2,N
1635261655.2,286046999.9,N
1635261675.0,286047000.4,N
1635261675.9,286047000.4,N
1635261695.7,286047000.0,N
1635261715.6,286046999.7,N
1635261735.4,286047000.0,N
1635261755.3,286047000.2,N
1635261775.1,286047001.1,N
1635261776.0,286047001.1,N
1635261795.8,286047000.4,N
1635261815.7,286046998.2,N
1635261835.5,286046998.8,N
1635261855.3,286047001.0,N
1635261875.2,286047000.7,N
1635261895.0,286046999.4,N
1635261895.9,286046999.4,N
1635261915.8,286047000.7,N
1635261935.6,286047001.0,N
1635261955.4,286046998.6,N
1635261975.3,286046999.4,N
1635261995.1,286046998.6,N
1635262015.8,286046998.7,N
1635262035.7,286046998.9,N
1635262055.5,286046999.3,N
1635262075.4,286046997.3,Y
1635262095.2,286046997.2,P
1635262115.0,286046996.9,N
1635262115.9,286046996.9,N
1635262135.8,286046999.3,N
1635262155.6,286046996.6,N
1635262175.4,286046996.8,N
1635262195.3,286046997.8,N
1635262215.1,286046996.8,N
1635262235.9,286046997.7,N
1635262255.7,286046997.4,N
1635262275.5,286046997.2,N
1635262295.4,286046997.7,N
1635262315.2,286046997.2,N
1635262335.0,286046997.7,N
1635262336.0,286046997.7,N
1635262355.8,286046997.5,N
1635262375.6,286046997.6,N
1635262395.5,286046997.5,Y
1635262415.3,286046999.3,P
1635262435.1,286046998.6,N
1635262455.9,286046998.4,N
1635262475.7,286046999.4,N
1635262495.6,286046998.5,N
1635262515.4,286046998.4,N
1635262535.2,286046998.3,Y
1635262555.1,286047000.1,P
1635262556.0,286047000.1,N
1635262575.8,286046999.7,N
1635262595.6,286047002.7,Y
1635262615.5,286047002.0,P
1635262635.3,286047002.7,N
1635262655.2,286046999.8,N
1635262675.0,286046999.9,N
1635262675.9,286046999.9,N
1635262695.7,286047002.3,N
1635262715.6,286047002.6,N
1635262735.4,286046999.9,N
1635262755.3,286047002.1,N
1635262775.1,286047002.6,N
1635262776.0,286047002.6,N
1635262795.8,286046999.9,N
1635262815.7,286047000.6,N
1635262835.5,286047002.6,N
1635262855.4,286047000.2,N
1635262875.2,286047002.3,N
1635262895.0,286047002.5,N
1635262895.9,286047002.5,N
1635262915.8,286047002.6,N
1635262935.6,286046999.8,N
1635262955.4,286046999.8,N
1635262975.3,286047002.6,N
1635262995.1,286047002.2,N
1635263015.9,286047004.0,Y
1635263035.7,286046999.7,P
1635263055.5,286047002.2,N
1635263075.4,286047002.5,N
1635263095.2,286047000.1,N
1635263115.1,286047001.3,N
1635263116.0,286047001.3,N
1635263135.8,286047001.4,N
1635263155.6,286047001.4,N
1635263175.5,286047003.8,Y
1635263195.3,286047001.5,P
1635263215.2,286047004.4,P
1635263235.9,286047003.6,N
1635263255.7,286047005.2,Y
1635263275.6,286047001.3,P
1635263295.4,286047002.0,N
1635263315.3,286047002.0,P
1635263335.1,286047002.0,Y
1635263336.0,286047002.0,P
1635263355.8,286047000.1,P
1635263375.7,286047000.9,N
1635263395.5,286047001.0,N
1635263415.4,286046999.9,N
1635263435.2,286047002.6,Y
1635263455.0,286047000.2,P
1635263455.9,286047000.2,N
1635263475.8,286047001.2,P
1635263495.6,286047000.6,N
1635263515.5,286047001.2,N
1635263535.3,286047001.2,N
1635263555.1,286046998.6,Y
1635263575.9,286046997.0,P
1635263595.7,286046998.7,N
1635263615.5,286046998.5,N
1635263635.4,286046999.2,N
1635263655.2,286046999.5,N
1635263675.1,286046998.3,N
1635263676.0,286046998.3,N
1635263695.8,286046998.3,N
1635263715.6,286047000.8,N
1635263735.5,286047000.9,N
1635263755.3,286047000.0,N
1635263775.2,286046999.7,N
1635263795.9,286047000.4,N
1635263815.7,286046999.8,N
1635263835.6,286047000.6,N
1635263855.4,286047000.2,N
1635263875.2,286047002.8,N
1635263895.1,286046999.7,N
1635263896.0,286046999.7,N
1635263915.8,286047002.8,N
1635263935.7,286047001.9,N
1635263955.5,286047002.5,N
1635263975.3,286047002.1,N
1635263995.2,286047001.7,N
