#timestamp,LO_Frequency,Hit,StdDev 
1505397615.4,286046997.4,N,1.5
1505397635.3,286046997.4,N,1.6
1505397655.1,286046997.8,N,1.6
1505397656.0,286046997.8,N,1.5
1505397675.8,286046997.9,N,1.5
1505397695.7,286046995.0,Y,0.0
1505397715.5,286046997.9,P,0.6
1505397735.3,286046994.9,P,1.8
1505397755.2,286046995.4,N,1.7
1505397775.0,286046995.7,N,1.6
1505397775.9,286046995.7,N,1.5
1505397795.8,286046995.1,Y,0.0
1505397815.6,286046998.4,P,1.0
1505397835.4,286046998.9,N,1.1
1505397855.3,286046999.5,N,1.1
1505397875.1,286046996.5,Y,0.0
1505397895.9,286047000.4,P,1.0
1505397915.7,286047000.2,N,0.9
1505397935.5,286047001.0,N,1.0
1505397955.4,286046998.2,N,1.1
1505397975.2,286046998.6,N,1.1
1505397995.1,286046999.0,N,1.0
1505397996.0,286046999.0,N,1.0
1505398015.8,286046996.8,Y,0.0
1505398035.6,286046998.3,P,0.5
1505398055.5,286046998.1,P,0.5
1505398075.3,286047000.9,N,1.1
1505398095.2,286047001.1,N,1.3
1505398115.9,286047001.2,N,1.3
1505398135.7,286046998.3,N,1.3
1505398155.6,286046999.6,N,1.2
1505398175.4,286046999.1,N,1.2
1505398195.2,286046996.8,N,1.4
1505398215.1,286046997.8,N,1.4
1505398216.0,286046997.8,N,1.4
1505398235.8,286046997.3,N,1.4
1505398255.7,286046996.7,N,1.5
1505398275.5,286046997.6,N,1.4
1505398295.3,286046997.8,N,1.4
1505398315.2,286046997.3,N,1.4
1505398335.0,286046995.3,Y,0.0
1505398335.9,286046995.3,P,1.6
1505398355.8,286046999.3,N,1.7
1505398375.6,286046999.4,N,1.7
1505398395.5,286046998.5,N,1.5
1505398415.3,286046998.9,N,1.4
1505398435.1,286046999.0,N,1.3
1505398455.9,286046996.5,N,1.4
1505398475.7,286046999.4,N,1.4
1505398495.5,286046999.2,N,1.3
1505398515.4,286046999.4,N,1.3
1505398535.2,286046998.7,N,1.2
1505398555.1,286046999.0,N,1.2
1505398556.0,286046999.0,N,1.2
1505398575.8,286046998.8,N,1.1
1505398595.6,286046999.4,N,1.1
1505398615.5,286046996.7,Y,0.0
1505398635.3,286046998.6,P,0.0
1505398655.2,286047001.0,P,1.1
1505398675.9,286047000.7,N,1.1
1505398695.7,286047000.6,N,1.1
1505398715.6,286047000.3,N,1.0
1505398735.4,286046998.1,N,1.1
1505398755.2,286046998.2,N,1.2
1505398775.1,286047001.1,N,1.2
1505398776.0,286047001.1,N,1.2
1505398795.8,286047000.7,N,1.2
1505398815.7,286046998.4,N,1.2
1505398835.5,286046998.3,N,1.2
1505398855.3,286046999.1,N,1.2
1505398875.2,286046998.9,N,1.2
1505398895.0,286046996.5,Y,0.0
1505398895.9,286046996.5,P,1.5
1505398915.8,286046998.6,N,1.3
1505398935.6,286047001.2,N,1.7
1505398955.4,286047000.8,N,1.7
1505398975.3,286046998.2,N,1.6
1505398995.1,286046998.2,N,1.5
1505399015.9,286046998.8,N,1.4
1505399035.7,286046998.7,N,1.3
1505399055.5,286046998.8,N,1.3
1505399075.4,286046999.5,N,1.2
1505399095.2,286046999.4,N,1.2
1505399115.0,286046998.4,N,1.1
1505399115.9,286046998.4,N,1.1
1505399135.8,286046998.6,N,1.1
1505399155.6,286046998.4,N,1.1
1505399175.5,286046998.3,N,1.0
1505399195.3,286046999.3,N,1.0
1505399215.1,286046998.9,N,1.0
1505399235.9,286046999.0,N,1.0
1505399255.7,286046996.6,Y,0.0
1505399275.6,286046998.1,P,0.4
1505399295.4,286046998.5,P,0.3
1505399315.2,286046998.6,P,0.3
1505399335.1,286046998.1,Y,0.0
1505399336.0,286046998.1,P,0.2
1505399355.8,286047000.2,N,0.9
1505399375.7,286047002.5,N,1.7
1505399395.5,286047002.7,N,1.9
1505399415.4,286046999.8,N,1.8
1505399435.2,286047000.6,N,1.6
1505399455.0,286047001.1,N,1.6
1505399455.9,286047001.1,N,1.5
1505399475.8,286047000.9,N,1.4
1505399495.6,286047001.0,N,1.4
1505399515.4,286047000.8,N,1.3
1505399535.3,286047000.3,N,1.2
1505399555.1,286047000.0,N,1.2
1505399575.9,286047000.2,N,1.2
1505399595.7,286047002.7,N,1.3
1505399615.5,286047000.6,N,1.2
1505399635.4,286046999.9,N,1.2
1505399655.2,286047002.3,N,1.2
1505399675.1,286047002.3,N,1.2
1505399676.0,286047002.3,N,1.3
1505399695.8,286047002.0,N,1.2
1505399715.6,286047002.0,N,1.2
1505399735.5,286047001.3,N,1.2
1505399755.3,286047002.5,N,1.2
1505399775.2,286047004.3,Y,0.0
1505399795.9,286047002.5,P,0.7
1505399815.7,286047002.3,P,0.7
1505399835.6,286047001.6,N,0.6
1505399855.4,286047002.0,Y,0.0
1505399875.3,286047001.1,P,0.4
1505399895.1,286047000.9,N,0.4
1505399915.8,286047000.2,N,0.6
1505399935.7,286046999.8,N,0.7
1505399955.5,286047000.2,N,0.7
1505399975.4,286046999.8,N,0.7
1505399995.2,286047000.0,N,0.7
1505400015.0,286047001.0,N,0.7
1505400015.9,286047001.0,N,0.6
1505400035.8,286047002.8,Y,0.0
1505400055.6,286047000.8,P,0.1
1505400075.4,286047000.8,P,0.1
1505400095.3,286047000.1,N,0.3
1505400115.1,286046998.1,Y,0.0
1505400135.9,286047000.7,P,0.1
1505400155.7,286047000.9,P,0.1
1505400175.5,286046999.7,N,0.5
1505400195.4,286046998.6,Y,0.0
1505400215.2,286046998.4,P,1.0
1505400235.1,286046998.4,N,1.0
1505400236.0,286046998.4,N,0.9
1505400255.8,286046998.4,N,0.8
1505400275.6,286047000.9,N,1.1
1505400295.5,286047001.1,N,1.2
1505400315.3,286047000.8,N,1.2
1505400335.2,286047000.6,N,1.2
1505400355.9,286047000.3,N,1.1
1505400375.7,286047001.1,N,1.2
1505400395.6,286047002.4,N,1.3
1505400415.4,286047002.8,N,1.4
1505400435.2,286046999.7,N,1.4
1505400455.1,286047002.8,N,1.5
1505400456.0,286047002.8,N,1.6
1505400475.8,286047002.4,N,1.6
1505400495.7,286046999.7,N,1.5
1505400515.5,286047000.7,N,1.5
1505400535.3,286046999.8,N,1.5
1505400555.2,286047002.2,N,1.5
1505400575.0,286047002.0,N,1.5
1505400575.9,286047002.0,N,1.5
1505400595.8,286047001.4,N,1.4
1505400615.6,286047004.1,N,1.5
1505400635.5,286047004.0,N,1.6
1505400655.3,286047004.1,N,1.7
1505400675.1,286047004.3,N,1.8
1505400695.9,286047001.3,N,1.7
1505400715.7,286047001.6,N,1.7
1505400735.6,286047002.0,N,1.7
1505400755.4,286047001.7,N,1.6
1505400775.2,286047011.9,Y,0.0
1505400795.1,286047002.8,P,0.7
1505400796.0,286047002.8,P,0.6
1505400815.8,286047001.7,N,0.6
1505400835.7,286047001.8,N,0.6
1505400855.5,286047002.0,Y,0.0
1505400875.3,286047001.0,P,0.6
1505400895.2,286047001.1,N,0.5
1505400915.0,286046999.9,N,0.8
1505400915.9,286046999.9,N,0.8
1505400935.8,286046998.4,N,1.2
1505400955.6,286046998.6,N,1.3
1505400975.4,286046998.7,N,1.3
1505400995.3,286047000.9,N,1.2
1505401015.1,286047000.4,N,1.2
1505401035.8,286047001.0,N,1.1
1505401055.7,286047000.9,N,1.1
1505401075.5,286047000.4,N,1.1
1505401095.4,286046999.7,N,1.0
1505401115.2,286047002.6,N,1.2
1505401135.0,286047001.5,N,1.2
1505401135.9,286047001.5,N,1.2
1505401155.8,286047004.2,Y,0.0
1505401175.6,286047001.4,P,0.4
1505401195.5,286047002.1,P,0.7
