#timestamp,LO_Frequency,Hit,StdDev 
1515819615.5,286046998.6,N
1515819635.4,286046998.7,N
1515819655.2,286046999.1,N
1515819675.0,286046998.3,N
1515819675.9,286046998.3,N
1515819695.8,286047001.1,N
1515819715.6,286046998.4,N
1515819735.4,286046998.4,N
1515819755.3,286047000.2,N
1515819775.1,286047000.2,N
1515819795.9,286047001.2,N
1515819815.7,286047002.8,N
1515819835.5,286047001.1,N
1515819855.4,286047002.5,N
1515819875.2,286047002.0,N
1515819895.0,286047004.1,N
1515819896.0,286047004.1,N
1515819915.8,286047000.0,N
1515819935.6,286047001.1,N
1515819955.5,286047002.5,N
1515819975.3,286047000.0,N
1515819995.1,286047000.8,N
1515820015.9,286046999.7,N
1515820035.7,286047000.0,N
1515820055.6,286047000.0,N
1515820075.4,286047000.7,N
1515820095.2,286047002.7,N
1515820115.1,286047000.9,N
1515820116.0,286047000.9,N
1515820135.8,286046999.6,N
1515820155.6,286046998.4,N
1515820175.5,286046998.1,N
1515820195.3,286047001.1,N
1515820215.2,286046999.0,N
1515820235.9,286046997.6,N
1515820255.7,286046998.3,N
1515820275.6,286046999.0,N
1515820295.4,286046997.6,N
1515820315.3,286046993.8,Y
1515820335.1,286046994.8,P
1515820336.0,286046994.8,N
1515820355.8,286046993.4,N
1515820375.7,286046993.6,N
1515820395.5,286046995.6,N
1515820415.3,286046994.6,N
1515820435.2,286046992.0,Y
1515820455.0,286046997.1,P
1515820455.9,286046997.1,P
1515820475.8,286047000.3,N
1515820495.6,286047002.3,N
1515820515.4,286047000.0,N
1515820535.3,286046999.8,N
1515820555.1,286047003.5,N
1515820575.9,286047005.6,N
1515820595.7,286047002.9,N
1515820615.5,286047005.5,N
1515820635.4,286047005.3,N
1515820655.2,286047005.1,N
1515820675.0,286047004.9,N
1515820675.9,286047004.9,N
1515820695.8,286047003.3,N
1515820715.6,286047001.5,N
1515820735.5,286047003.9,N
1515820755.3,286047005.6,N
1515820775.1,286047007.0,N
1515820795.9,286047005.1,N
1515820815.7,286047005.2,N
1515820835.6,286047006.7,N
1515820855.4,286047008.7,N
1515820875.2,286047003.0,N
1515820895.1,286047002.5,N
1515820896.0,286047002.5,N
1515820915.8,286047005.9,N
1515820935.6,286047002.1,N
1515820955.5,286047000.2,N
1515820975.3,286047000.6,N
1515820995.2,286047001.5,N
1515821015.9,286047006.0,N
1515821035.7,286047001.5,N
1515821055.6,286047001.3,N
1515821075.4,286047004.4,N
1515821095.3,286047000.9,N
1515821115.1,286046999.7,N
1515821116.0,286046999.7,N
1515821135.8,286047002.0,N
1515821155.7,286047002.6,N
1515821175.5,286047001.5,N
1515821195.3,286047003.5,N
1515821215.2,286047003.8,N
1515821235.0,286047003.6,N
1515821235.9,286047003.6,N
1515821255.8,286047003.5,N
1515821275.6,286047002.2,N
1515821295.4,286047003.4,N
1515821315.3,286047004.0,N
1515821335.1,286047003.8,N
1515821355.9,286047003.7,N
1515821375.7,286046999.9,N
1515821395.5,286047002.1,N
1515821415.4,286047001.3,N
1515821435.2,286047003.9,N
1515821455.1,286047003.2,N
1515821456.0,286047003.2,N
1515821475.8,286047003.6,N
1515821495.6,286047005.3,Y
1515821515.5,286047002.0,P
1515821535.3,286047000.0,N
1515821555.1,286047004.4,P
1515821575.9,286047004.2,N
1515821595.7,286047001.4,N
1515821615.6,286047001.5,N
1515821635.4,286047000.6,N
1515821655.2,286047000.0,N
1515821675.1,286046999.8,N
1515821676.0,286046999.8,N
1515821695.8,286047002.3,N
1515821715.7,286046998.4,N
1515821735.5,286047002.0,N
1515821755.3,286047002.8,N
1515821775.2,286047002.6,N
1515821795.0,286047000.1,N
1515821795.9,286047000.1,N
1515821815.8,286046998.8,N
1515821835.6,286047001.8,N
1515821855.4,286047001.5,N
1515821875.3,286047002.8,N
1515821895.1,286047000.6,N
1515821915.8,286047000.4,N
1515821935.7,286047001.8,N
1515821955.5,286047001.6,N
1515821975.4,286047003.3,N
1515821995.2,286047003.0,N
1515822015.0,286047006.0,Y
1515822015.9,286047006.0,P
1515822035.8,286047003.5,N
1515822055.6,286047003.8,N
1515822075.5,286047002.3,N
1515822095.3,286047000.4,N
1515822115.1,286047002.4,N
1515822135.9,286047001.5,N
1515822155.7,286047003.3,N
1515822175.6,286047003.5,N
1515822195.4,286047003.3,N
1515822215.2,286047002.4,N
1515822235.1,286047001.4,N
1515822236.0,286047001.4,N
1515822255.8,286047001.3,N
1515822275.7,286047001.6,N
1515822295.5,286047003.6,N
1515822315.3,286047004.1,Y
1515822335.2,286047002.2,P
1515822355.0,286047001.3,P
1515822355.9,286047001.3,N
1515822375.8,286046999.7,N
1515822395.6,286047002.5,N
1515822415.4,286047003.5,Y
1515822435.3,286047003.2,P
1515822455.1,286047002.6,P
1515822475.8,286047000.0,N
1515822495.7,286047002.2,N
1515822515.5,286047002.4,N
1515822535.4,286046999.8,N
1515822555.2,286047000.3,N
1515822575.0,286047002.2,N
1515822575.9,286047002.2,N
1515822595.8,286047000.5,N
1515822615.6,286046998.4,N
1515822635.5,286047000.7,N
1515822655.3,286047001.1,N
1515822675.1,286046996.5,N
1515822695.9,286046995.3,N
1515822715.7,286046999.2,N
1515822735.6,286046998.8,N
1515822755.4,286046998.3,N
1515822775.2,286047000.1,N
1515822795.1,286047001.3,N
1515822796.0,286047001.3,N
1515822815.8,286047000.7,N
1515822835.6,286047000.2,N
1515822855.5,286047003.8,N
1515822875.3,286046999.9,N
1515822895.2,286047001.1,N
1515822915.9,286047002.8,N
1515822935.7,286046998.2,N
1515822955.6,286047000.9,N
1515822975.4,286047002.6,N
1515822995.3,286047003.2,N
1515823015.1,286047003.5,N
1515823016.0,286047003.5,N
1515823035.8,286047003.5,N
1515823055.7,286047005.3,N
1515823075.5,286047004.5,N
1515823095.4,286047006.4,N
1515823115.2,286047007.5,Y
1515823135.0,286047003.3,P
1515823135.9,286047003.3,P
1515823155.8,286047003.6,P
1515823175.6,286047004.0,Y
1515823195.5,286046998.5,P
