#timestamp,LO_Frequency,Hit,StdDev 
1620014415.4,286046999.9,N
1620014435.3,286047001.9,N
1620014455.1,286047002.6,N
1620014475.8,286047002.2,N
1620014495.7,286046999.8,N
1620014515.5,286046998.2,N
1620014535.4,286046998.2,N
1620014555.2,286047000.0,N
1620014575.0,286046999.8,N
1620014575.9,286046999.8,N
1620014595.8,286046999.7,N
1620014615.6,286047002.8,N
1620014635.4,286047002.7,N
1620014655.3,286047001.3,N
1620014675.1,286047001.3,N
1620014695.9,286047002.2,N
1620014715.7,286047002.2,N
1620014735.5,286047001.5,N
1620014755.4,286047002.3,N
1620014775.2,286047002.8,N
1620014795.1,286046998.1,N
1620014796.0,286046998.1,N
1620014815.8,286046998.5,N
1620014835.6,286047000.6,N
1620014855.5,286047000.9,N
1620014875.3,286047002.5,N
1620014895.1,286047002.4,N
1620014915.9,286047002.2,N
1620014935.7,286047002.3,N
1620014955.6,286047003.0,N
1620014975.4,286047003.8,N
1620014995.2,286047004.4,N
1620015015.1,286047003.5,N
1620015016.0,286047003.5,N
1620015035.8,286047003.9,N
1620015055.6,286047001.8,N
1620015075.5,286047001.5,N
1620015095.3,286047003.5,N
1620015115.2,286047003.2,N
1620015135.9,286047001.4,N
1620015155.7,286047004.3,N
1620015175.6,286047004.1,N
1620015195.4,286047002.2,N
1620015215.2,286046999.7,N
1620015235.1,286047002.7,N
1620015236.0,286047002.7,N
1620015255.8,286047002.3,N
1620015275.7,286047004.4,N
1620015295.5,286047004.0,N
1620015315.3,286047001.5,N
1620015335.2,286047003.2,N
1620015355.0,286047007.3,Y
1620015355.9,286047007.3,P
1620015375.7,286047003.8,N
1620015395.6,286047004.3,N
1620015415.4,286047004.0,N
1620015435.3,286047004.7,N
1620015455.1,286047005.8,Y
1620015475.8,286047000.4,P
1620015495.7,286047000.6,N
1620015515.5,286047002.2,N
1620015535.4,286047003.5,N
1620015555.2,286047003.5,N
1620015575.0,286047002.7,N
1620015575.9,286047002.7,N
1620015595.8,286047000.5,N
1620015615.6,286047000.9,N
1620015635.4,286047000.8,N
1620015655.3,286047000.0,N
1620015675.1,286047002.4,N
1620015695.8,286047000.3,N
1620015715.7,286047002.8,N
1620015735.5,286046999.9,N
1620015755.4,286046998.1,N
1620015775.2,286047000.9,N
1620015795.0,286046998.7,N
1620015795.9,286046998.7,N
1620015815.8,286046998.5,N
1620015835.6,286047001.2,N
1620015855.4,286046998.8,N
1620015875.3,286046998.5,N
1620015895.1,286046998.6,N
1620015915.9,286046999.3,N
1620015935.7,286046998.4,N
1620015955.5,286046998.6,N
1620015975.4,286046998.4,N
1620015995.2,286047001.2,N
1620016015.0,286047001.2,N
1620016015.9,286047001.2,N
1620016035.8,286046999.1,N
1620016055.6,286046998.6,N
1620016075.5,286047000.7,N
1620016095.3,286047000.8,N
1620016115.1,286046998.9,N
1620016135.9,286046999.4,N
1620016155.7,286046999.4,N
1620016175.6,286046998.8,N
1620016195.4,286046997.0,N
1620016215.2,286046997.1,N
1620016235.1,286046998.7,N
1620016236.0,286046998.7,N
1620016255.8,286046998.2,N
1620016275.6,286046997.5,N
1620016295.5,286046997.6,N
1620016315.3,286046997.3,N
1620016335.2,286046997.4,N
1620016355.9,286046995.2,Y
1620016375.7,286046995.4,P
1620016395.6,286046997.6,N
1620016415.4,286046997.7,N
1620016435.2,286046997.7,N
1620016455.1,286046998.3,N
1620016456.0,286046998.3,N
1620016475.8,286047000.0,N
1620016495.7,286046999.8,N
1620016515.5,286047001.0,N
1620016535.3,286047000.3,N
1620016555.2,286046998.4,N
1620016575.0,286047001.1,N
1620016575.9,286047001.1,N
1620016595.7,286047000.5,N
1620016615.6,286046998.4,N
1620016635.4,286046999.1,N
1620016655.3,286046998.7,N
1620016675.1,286046998.8,N
1620016676.0,286046998.8,N
1620016695.8,286046999.6,N
1620016715.7,286046997.3,N
1620016735.5,286046997.4,N
1620016755.3,286046995.3,Y
1620016775.2,286046999.2,P
1620016795.0,286046998.9,P
1620016795.9,286046998.9,P
1620016815.8,286046996.7,Y
1620016835.6,286046997.3,P
1620016855.4,286046999.6,N
1620016875.3,286046998.5,N
1620016895.1,286047000.9,N
1620016915.8,286046998.7,N
1620016935.7,286046998.9,N
1620016955.5,286046996.5,Y
1620016975.4,286046999.0,P
1620016995.2,286047001.2,P
1620017015.0,286046998.9,N
1620017015.9,286046998.9,N
1620017035.8,286046998.8,N
1620017055.6,286046996.5,Y
1620017075.5,286047000.4,P
1620017095.3,286047001.1,N
1620017115.1,286047000.4,N
1620017135.9,286047000.0,N
1620017155.7,286047001.2,N
1620017175.5,286046999.9,N
1620017195.4,286047001.0,N
1620017215.2,286047001.0,N
1620017235.0,286047000.1,N
1620017236.0,286047000.1,N
1620017255.8,286047000.5,N
1620017275.6,286047001.1,N
1620017295.5,286046996.9,Y
1620017315.3,286046999.4,P
1620017335.1,286046998.3,P
1620017355.9,286046999.2,N
1620017375.7,286046996.5,Y
1620017395.6,286046999.4,P
1620017415.4,286046997.7,P
1620017435.2,286046996.8,P
1620017455.1,286046998.0,N
1620017456.0,286046998.0,N
1620017475.8,286046997.2,Y
1620017495.7,286047000.7,P
1620017515.5,286047000.5,N
1620017535.3,286047001.2,N
1620017555.2,286046998.5,N
1620017575.9,286046998.2,N
1620017595.7,286046998.2,N
1620017615.6,286046998.7,N
1620017635.4,286046998.3,N
1620017655.3,286046998.5,N
1620017675.1,286046999.0,N
1620017676.0,286046999.0,N
1620017695.8,286046998.3,N
1620017715.7,286047000.9,N
1620017735.5,286047000.8,N
1620017755.3,286047000.0,N
1620017775.2,286047000.5,N
1620017795.0,286047001.2,N
1620017795.9,286047001.2,N
1620017815.8,286046998.6,N
1620017835.6,286047000.5,N
1620017855.4,286047002.4,N
1620017875.3,286047001.2,N
1620017895.1,286046999.7,N
1620017915.8,286047001.0,N
1620017935.7,286047000.8,N
1620017955.5,286047001.1,N
1620017975.4,286046998.6,N
1620017995.2,286046998.1,N
