#timestamp,LO_Frequency,Hit 
1501722015.3,286047028.5,N
1501722035.1,286047030.0,N
1501722036.0,286047030.0,N
1501722055.8,286047028.9,N
1501722075.6,286047031.4,N
1501722095.5,286047030.6,N
1501722115.3,286047030.1,N
1501722135.1,286047030.8,N
1501722155.9,286047028.6,N
1501722175.7,286047030.1,N
1501722195.5,286047032.7,N
1501722215.4,286047033.1,N
1501722235.2,286047030.4,N
1501722255.0,286047030.9,N
1501722255.9,286047030.9,N
1501722275.8,286047031.7,N
1501722295.7,286047032.4,N
1501722315.5,286047032.4,N
1501722335.3,286047031.8,N
1501722355.2,286047034.4,N
1501722375.9,286047034.0,N
1501722395.7,286047032.4,N
1501722415.5,286047034.4,N
1501722435.4,286047031.7,N
1501722455.2,286047034.8,N
1501722475.0,286047034.8,N
1501722475.9,286047034.8,N
1501722495.8,286047034.4,N
1501722515.6,286047034.0,N
1501722535.4,286047034.0,N
1501722555.3,286047036.4,N
1501722575.1,286047036.0,N
1501722576.0,286047036.0,N
1501722595.8,286047031.8,N
1501722615.7,286047034.7,N
1501722635.5,286047033.9,N
1501722655.3,286047037.1,N
1501722675.2,286047035.5,N
1501722695.9,286047036.3,N
1501722715.7,286047033.8,N
1501722735.5,286047033.8,N
1501722755.4,286047035.3,N
1501722775.2,286047037.7,N
1501722795.0,286047035.0,N
1501722795.9,286047035.0,N
1501722815.8,286047036.5,N
1501722835.6,286047035.9,N
1501722855.4,286047033.3,N
1501722875.3,286047035.0,N
1501722895.1,286047036.1,N
1501722896.0,286047036.1,N
1501722915.8,286047037.4,N
1501722935.7,286047037.3,N
1501722955.5,286047038.7,N
1501722975.3,286047039.5,N
1501722995.1,286047039.6,N
1501723015.9,286047039.1,N
1501723035.7,286047036.6,N
1501723055.5,286047037.0,N
1501723075.4,286047037.2,N
1501723095.2,286047039.2,N
1501723115.0,286047038.5,N
1501723115.9,286047038.5,N
1501723135.8,286047038.2,N
1501723155.6,286047041.2,N
1501723175.4,286047039.0,N
1501723195.3,286047039.6,N
1501723215.1,286047039.3,N
1501723216.0,286047039.3,N
1501723235.8,286047039.2,N
1501723255.6,286047038.3,N
1501723275.5,286047040.3,N
1501723295.3,286047042.4,N
1501723315.1,286047041.3,N
1501723335.9,286047039.9,N
1501723355.7,286047040.6,N
1501723375.5,286047038.6,N
1501723395.4,286047040.9,N
1501723415.2,286047040.0,N
1501723435.0,286047039.8,N
1501723435.9,286047039.8,N
1501723455.8,286047041.2,N
1501723475.6,286047041.2,N
1501723495.4,286047040.9,N
1501723515.3,286047038.5,N
1501723535.1,286047038.9,N
1501723536.0,286047038.9,N
1501723555.8,286047038.4,N
1501723575.6,286047040.4,N
1501723595.5,286047042.8,N
1501723615.3,286047039.8,N
1501723635.1,286047039.7,N
1501723655.9,286047042.5,N
1501723675.7,286047041.3,N
1501723695.5,286047044.2,N
1501723715.4,286047044.2,N
1501723735.2,286047043.4,N
1501723755.0,286047045.8,N
1501723755.9,286047045.8,N
1501723775.8,286047044.9,N
1501723795.6,286047045.5,N
1501723815.4,286047042.9,N
1501723835.2,286047043.0,N
1501723855.1,286047043.4,N
1501723856.0,286047043.4,N
1501723875.8,286047045.2,N
1501723895.6,286047044.9,N
1501723915.5,286047044.7,N
1501723935.3,286047043.5,N
1501723955.1,286047043.5,N
1501723975.9,286047043.2,N
1501723995.7,286047045.7,N
1501724015.5,286047043.0,N
1501724035.4,286047043.9,N
1501724055.2,286047044.0,N
1501724075.0,286047041.8,N
1501724075.9,286047041.8,N
1501724095.8,286047044.4,N
1501724115.6,286047041.6,N
1501724135.4,286047041.5,N
1501724155.2,286047044.4,N
1501724175.1,286047043.7,N
1501724176.0,286047043.7,N
1501724195.8,286047043.4,N
1501724215.6,286047043.5,N
1501724235.5,286047043.4,N
1501724255.3,286047043.6,N
1501724275.1,286047043.5,N
1501724295.9,286047043.5,N
1501724315.7,286047043.1,N
1501724335.5,286047042.9,N
1501724355.4,286047045.5,N
1501724375.2,286047047.4,N
1501724395.0,286047046.1,N
1501724395.9,286047046.1,N
1501724415.8,286047048.7,N
1501724435.6,286047049.1,N
1501724455.4,286047046.5,N
1501724475.2,286047046.2,N
1501724495.1,286047046.5,N
1501724496.0,286047046.5,N
1501724515.8,286047049.2,N
1501724535.6,286047048.7,N
1501724555.5,286047046.5,N
1501724575.3,286047047.0,N
1501724595.1,286047046.9,N
1501724615.9,286047047.5,N
1501724635.7,286047049.0,N
1501724655.5,286047049.1,N
1501724675.4,286047048.7,N
1501724695.2,286047048.6,N
1501724715.0,286047048.1,N
1501724715.9,286047048.1,N
1501724735.8,286047048.9,N
1501724755.6,286047049.1,N
1501724775.4,286047046.6,N
1501724795.2,286047047.5,N
1501724815.1,286047048.5,N
1501724816.0,286047048.5,N
1501724835.8,286047048.2,N
1501724855.6,286047048.2,N
1501724875.5,286047047.9,N
1501724895.3,286047048.5,N
1501724915.1,286047048.5,N
1501724935.9,286047047.8,N
1501724955.7,286047049.7,N
1501724975.5,286047049.6,N
1501724995.4,286047049.5,N
1501725015.2,286047050.2,N
1501725035.0,286047049.8,N
1501725035.9,286047049.8,N
1501725055.7,286047051.8,N
1501725075.6,286047052.3,N
1501725095.4,286047052.0,N
1501725115.2,286047051.5,N
1501725135.1,286047053.5,N
1501725136.0,286047053.5,N
1501725155.8,286047053.3,N
1501725175.6,286047051.3,N
1501725195.5,286047051.2,N
1501725215.3,286047051.6,N
1501725235.1,286047053.7,N
1501725255.9,286047051.6,N
1501725275.7,286047051.2,N
1501725295.5,286047051.6,N
1501725315.4,286047053.6,N
1501725335.2,286047052.9,N
1501725355.0,286047053.1,N
1501725355.9,286047053.1,N
1501725375.7,286047055.5,N
1501725395.6,286047053.0,N
1501725415.4,286047052.8,N
1501725435.2,286047052.7,N
1501725455.1,286047053.3,N
1501725456.0,286047053.3,N
1501725475.8,286047054.9,N
1501725495.6,286047057.2,N
1501725515.5,286047058.8,N
1501725535.3,286047058.4,N
1501725555.1,286047054.1,N
1501725575.9,286047056.3,N
1501725595.7,286047057.1,N
