#timestamp,LO_Frequency,Hit,StdDev 
1536566415.0,286047006.3,N
1536566415.9,286047006.3,N
1536566435.7,286047008.7,Y
1536566455.6,286047004.2,P
1536566475.4,286047004.3,P
1536566495.3,286047001.4,P
1536566515.1,286047002.7,N
1536566516.0,286047002.7,N
1536566535.8,286047000.8,N
1536566555.7,286046997.0,N
1536566575.5,286047000.7,N
1536566595.3,286047000.7,N
1536566615.2,286047002.6,N
1536566635.0,286047001.2,N
1536566635.9,286047001.2,N
1536566655.8,286046996.9,N
1536566675.6,286046997.1,N
1536566695.4,286046996.9,N
1536566715.3,286047001.2,N
1536566735.1,286046997.0,N
1536566755.9,286046996.7,N
1536566775.7,286047001.0,N
1536566795.5,286047000.1,N
1536566815.4,286047001.1,N
1536566835.2,286047000.4,N
1536566855.0,286046999.8,N
1536566855.9,286046999.8,N
1536566875.8,286046999.8,N
1536566895.6,286046998.1,N
1536566915.5,286046999.2,N
1536566935.3,286046999.5,N
1536566955.1,286047000.4,N
1536566975.9,286047000.1,N
1536566995.7,286047000.4,N
1536567015.6,286047000.7,N
1536567035.4,286047002.8,N
1536567055.2,286047002.8,N
1536567075.1,286046998.8,N
1536567076.0,286046998.8,N
1536567095.8,286046997.0,N
1536567115.6,286046997.4,N
1536567135.5,286046995.2,N
1536567155.3,286046996.8,N
1536567175.2,286046997.3,N
1536567195.9,286046996.6,N
1536567215.7,286046998.7,N
1536567235.6,286047000.8,N
1536567255.4,286046998.8,N
1536567275.3,286046998.9,N
1536567295.1,286047000.5,N
1536567296.0,286047000.5,N
1536567315.8,286046999.3,N
1536567335.7,286047000.6,N
1536567355.5,286046998.7,N
1536567375.3,286047001.1,N
1536567395.2,286046998.0,N
1536567415.0,286046997.4,N
1536567415.9,286046997.4,N
1536567435.8,286046993.4,Y
1536567455.6,286046995.1,P
1536567475.4,286046995.9,N
1536567495.3,286046995.1,N
1536567515.1,286046996.0,N
1536567535.8,286046997.6,N
1536567555.7,286046997.1,N
1536567575.5,286046997.2,N
1536567595.4,286046995.0,Y
1536567615.2,286046996.9,P
1536567635.0,286046995.5,P
1536567635.9,286046995.5,P
1536567655.8,286046994.9,Y
1536567675.6,286047000.8,P
1536567695.5,286046999.8,N
1536567715.3,286047004.1,N
1536567735.1,286047001.7,N
1536567755.9,286047002.0,N
1536567775.7,286047003.5,N
1536567795.5,286047001.7,N
1536567815.4,286047004.2,N
1536567835.2,286047003.5,N
1536567855.0,286047001.5,N
1536567855.9,286047001.5,N
1536567875.8,286047000.2,N
1536567895.6,286046999.9,N
1536567915.5,286047001.7,N
1536567935.3,286047003.8,N
1536567955.1,286047004.4,N
1536567975.9,286047000.8,N
1536567995.7,286046998.4,N
1536568015.6,286047002.4,N
1536568035.4,286047002.5,N
1536568055.2,286047002.2,N
1536568075.1,286047000.3,N
1536568076.0,286047000.3,N
1536568095.8,286047000.8,N
1536568115.6,286046997.5,N
1536568135.5,286046993.5,Y
1536568155.3,286046994.8,P
1536568175.2,286046996.4,N
1536568195.9,286046996.4,N
1536568215.7,286046993.3,N
1536568235.6,286046993.4,N
1536568255.4,286046994.6,N
1536568275.3,286046990.5,Y
1536568295.1,286046994.5,P
1536568296.0,286046994.5,P
1536568315.8,286046994.3,P
1536568335.7,286046991.0,Y
1536568355.5,286046997.4,P
1536568375.3,286046995.4,P
1536568395.2,286046996.4,P
1536568415.0,286046995.5,Y
1536568415.9,286046995.5,P
1536568435.8,286047001.4,P
1536568455.6,286047003.5,N
1536568475.4,286047005.8,N
1536568495.3,286047005.2,N
1536568515.1,286047004.7,N
1536568535.8,286047005.3,N
1536568555.7,286047002.2,N
1536568575.5,286047001.3,N
1536568595.4,286047002.8,N
1536568615.2,286046998.2,N
1536568635.0,286046997.6,N
1536568635.9,286046997.6,N
1536568655.8,286047001.2,N
1536568675.6,286046999.1,N
1536568695.4,286046996.6,N
1536568715.3,286046998.8,N
1536568735.1,286046996.5,N
1536568755.9,286046995.3,N
1536568775.7,286046994.1,N
1536568795.5,286046992.5,N
1536568815.4,286046992.8,N
1536568835.2,286046993.5,N
1536568855.0,286046995.9,N
1536568856.0,286046995.9,N
1536568875.8,286046995.2,N
1536568895.6,286046991.7,N
1536568915.5,286046993.1,N
1536568935.3,286046991.2,N
1536568955.1,286046987.3,N
1536568975.9,286046987.2,N
1536568995.7,286046987.3,N
1536569015.5,286046987.5,N
1536569035.4,286046989.2,N
1536569055.2,286046989.7,N
1536569075.1,286046989.5,N
1536569076.0,286046989.5,N
1536569095.8,286046987.9,N
1536569115.6,286046987.3,N
1536569135.5,286046988.0,N
1536569155.3,286046988.3,N
1536569175.2,286046984.2,Y
1536569195.9,286046991.5,P
1536569215.7,286046989.8,P
1536569235.6,286046989.6,P
1536569255.4,286046988.1,Y
1536569275.2,286046996.1,P
1536569295.1,286046993.3,N
1536569296.0,286046993.3,P
1536569315.8,286046992.6,Y
1536569335.7,286046999.6,P
1536569355.5,286046997.5,N
1536569375.3,286046997.5,N
1536569395.2,286046993.8,N
1536569415.0,286046992.8,Y
1536569415.9,286046992.8,P
1536569435.8,286046995.3,N
1536569455.6,286046995.1,P
1536569475.4,286046993.3,Y
1536569495.3,286046998.5,P
1536569515.1,286046998.9,N
1536569535.8,286046997.8,N
1536569555.7,286046997.4,N
1536569575.5,286046993.5,Y
1536569595.4,286046994.4,P
1536569615.2,286046993.2,P
1536569635.0,286046991.1,P
1536569635.9,286046991.1,Y
1536569655.8,286046995.3,P
1536569675.6,286046996.0,P
1536569695.4,286046994.4,P
1536569715.3,286046992.8,Y
1536569735.1,286046994.1,P
1536569755.9,286046994.3,P
1536569775.7,286046992.6,P
1536569795.5,286046990.7,Y
1536569815.4,286046997.9,P
1536569835.2,286046996.3,N
1536569855.1,286046994.3,P
1536569856.0,286046994.3,Y
1536569875.8,286046997.7,P
1536569895.6,286046996.3,P
1536569915.5,286046996.2,P
1536569935.3,286046993.8,Y
1536569955.1,286046997.1,P
1536569975.9,286046997.9,P
1536569995.7,286046996.1,P
