#timestamp,LO_Frequency,Hit,StdDev 
1644778815.2,286047001.8,N
1644778835.1,286047001.5,N
1644778836.0,286047001.5,N
1644778855.8,286047000.4,N
1644778875.6,286046998.4,N
1644778895.5,286047000.4,N
1644778915.3,286046998.2,N
1644778935.2,286047000.7,N
1644778955.9,286047001.0,N
1644778975.7,286047000.3,N
1644778995.6,286047000.5,N
1644779015.4,286046998.8,N
1644779035.2,286046998.4,N
1644779055.1,286046998.5,N
1644779056.0,286046998.5,N
1644779075.8,286046998.3,N
1644779095.7,286047000.9,N
1644779115.5,286046999.9,N
1644779135.3,286047000.1,N
1644779155.2,286047002.6,N
1644779175.0,286047004.0,N
1644779175.9,286047004.0,N
1644779195.7,286047003.5,N
1644779215.6,286047004.4,N
1644779235.4,286047002.3,N
1644779255.3,286047001.1,N
1644779275.1,286047000.2,N
1644779276.0,286047000.2,N
1644779295.8,286046999.8,N
1644779315.7,286047002.5,N
1644779335.5,286047001.5,N
1644779355.4,286047002.5,N
1644779375.2,286047002.0,N
1644779395.0,286047001.3,N
1644779395.9,286047001.3,N
1644779415.8,286047001.6,N
1644779435.6,286047004.2,N
1644779455.4,286047001.8,N
1644779475.3,286047001.5,N
1644779495.1,286047001.8,N
1644779515.9,286047001.4,N
1644779535.7,286047001.8,N
1644779555.5,286047004.4,N
1644779575.4,286047002.2,N
1644779595.2,286047001.7,N
1644779615.0,286047002.8,N
1644779615.9,286047002.8,N
1644779635.8,286047002.3,N
1644779655.6,286047004.3,Y
1644779675.5,286047002.8,P
1644779695.3,286047000.3,N
1644779715.1,286047000.8,N
1644779735.9,286047000.6,N
1644779755.7,286047000.6,N
1644779775.6,286047000.6,N
1644779795.4,286047000.5,N
1644779815.2,286047001.0,N
1644779835.1,286047000.5,N
1644779836.0,286047000.5,N
1644779855.8,286046999.9,N
1644779875.6,286047000.4,N
1644779895.5,286047000.2,N
1644779915.3,286046999.9,N
1644779935.2,286047000.3,N
1644779955.9,286047000.4,N
1644779975.7,286047000.7,N
1644779995.6,286046999.7,N
1644780015.4,286047002.6,Y
1644780035.3,286046999.9,P
1644780055.1,286047000.7,N
1644780056.0,286047000.7,N
1644780075.8,286047000.9,N
1644780095.7,286047000.4,N
1644780115.5,286047000.9,N
1644780135.3,286047000.8,N
1644780155.2,286047000.3,N
1644780175.0,286047002.8,Y
1644780175.9,286047002.8,P
1644780195.8,286046999.7,N
1644780215.6,286047000.0,N
1644780235.4,286046998.7,N
1644780255.3,286046998.7,N
1644780275.1,286046998.2,N
1644780295.9,286046999.4,N
1644780315.7,286046998.4,N
1644780335.5,286046998.9,N
1644780355.4,286046999.3,N
1644780375.2,286047000.8,N
1644780395.0,286046998.1,N
1644780395.9,286046998.1,N
1644780415.8,286047000.6,N
1644780435.6,286047000.0,N
1644780455.5,286047000.9,N
1644780475.3,286047000.5,N
1644780495.1,286047002.4,N
1644780515.9,286047001.0,N
1644780535.7,286046999.8,N
1644780555.5,286047002.4,N
1644780575.4,286047001.6,N
1644780595.2,286047001.9,N
1644780615.1,286047002.8,N
1644780616.0,286047002.8,N
1644780635.8,286047000.3,N
1644780655.6,286046998.7,N
1644780675.5,286046999.3,N
1644780695.3,286046998.1,N
1644780715.1,286046999.5,N
1644780735.9,286046999.4,N
1644780755.7,286046999.0,N
1644780775.6,286046998.7,N
1644780795.4,286046998.5,N
1644780815.2,286046999.8,N
1644780835.1,286047000.0,N
1644780836.0,286047000.0,N
1644780855.8,286047002.1,N
1644780875.6,286047000.5,N
1644780895.5,286047001.1,N
1644780915.3,286047000.4,N
1644780935.1,286046998.2,N
1644780955.9,286046998.1,N
1644780975.7,286047000.8,N
1644780995.6,286047001.1,N
1644781015.4,286047000.2,N
1644781035.2,286046999.8,N
1644781055.1,286047000.1,N
1644781056.0,286047000.1,N
1644781075.8,286047000.6,N
1644781095.6,286046999.4,N
1644781115.5,286047000.7,N
1644781135.3,286046999.4,N
1644781155.2,286046998.4,N
1644781175.9,286046998.8,N
1644781195.7,286046998.9,N
1644781215.6,286046999.3,N
1644781235.4,286046998.9,N
1644781255.2,286046999.2,N
1644781275.1,286046996.5,Y
1644781276.0,286046996.5,P
1644781295.8,286046996.5,N
1644781315.7,286046998.9,N
1644781335.5,286047001.0,N
1644781355.3,286047000.9,N
1644781375.2,286047001.2,N
1644781395.0,286046998.9,N
1644781395.9,286046998.9,N
1644781415.8,286046998.9,N
1644781435.6,286046998.4,N
1644781455.4,286046998.6,N
1644781475.3,286046998.6,N
1644781495.1,286047001.0,N
1644781515.8,286046998.6,N
1644781535.7,286046999.6,N
1644781555.5,286046998.7,N
1644781575.4,286046996.5,N
1644781595.2,286046997.1,N
1644781615.0,286046997.8,N
1644781615.9,286046997.8,N
1644781635.8,286046997.3,N
1644781655.6,286046996.7,N
1644781675.5,286046997.2,N
1644781695.3,286046996.9,N
1644781715.1,286046999.5,N
1644781735.9,286046998.2,N
1644781755.7,286047001.1,N
1644781775.5,286047000.9,N
1644781795.4,286046999.8,N
1644781815.2,286046999.4,N
1644781835.1,286046996.9,N
1644781836.0,286046996.9,N
1644781855.8,286046995.2,Y
1644781875.6,286046999.4,P
1644781895.5,286046998.5,P
1644781915.3,286047000.2,N
1644781935.1,286047001.1,N
1644781955.9,286047000.7,N
1644781975.7,286047001.0,N
1644781995.6,286046999.4,N
1644782015.4,286046998.5,N
1644782035.2,286046998.5,N
1644782055.1,286047001.2,N
1644782056.0,286047001.2,N
1644782075.8,286047001.1,N
1644782095.6,286047000.6,N
1644782115.5,286046999.8,N
1644782135.3,286046998.2,N
1644782155.2,286046999.9,N
1644782175.9,286046999.8,N
1644782195.7,286047000.4,N
1644782215.6,286047000.8,N
1644782235.4,286047000.2,N
1644782255.2,286047000.3,N
1644782275.1,286047000.8,N
1644782276.0,286047000.8,N
1644782295.8,286047000.9,N
1644782315.7,286047000.9,N
1644782335.5,286047000.4,N
1644782355.3,286047001.0,N
1644782375.2,286046999.9,N
1644782395.0,286047000.5,N
1644782395.9,286047000.5,N
