#timestamp,LO_Frequency,Hit,StdDev 
1533178815.3,286047004.4,Y
1533178835.2,286047002.8,P
1533178855.9,286047002.3,P
1533178875.7,286047002.5,P
1533178895.2,286047002.1,Y
1533178915.1,286047001.1,P
1533178916.0,286047001.1,N
1533178935.8,286046998.5,N
1533178955.6,286046998.1,N
1533178975.5,286047000.6,N
1533178995.3,286047000.5,N
1533179015.1,286047000.5,N
1533179035.9,286047001.0,N
1533179055.7,286047000.6,N
1533179075.5,286047001.0,N
1533179095.4,286047000.6,N
1533179115.2,286047000.4,N
1533179135.0,286047000.0,N
1533179135.9,286047000.0,N
1533179155.8,286047002.7,N
1533179175.6,286046999.8,N
1533179195.4,286046999.7,N
1533179215.2,286047002.8,N
1533179235.1,286047002.4,N
1533179236.0,286047002.4,N
1533179255.8,286047002.6,N
1533179275.6,286047001.5,N
1533179295.5,286047001.6,N
1533179315.3,286047002.5,N
1533179335.1,286047002.0,N
1533179355.9,286047001.9,N
1533179375.7,286047004.0,Y
1533179395.5,286047002.5,P
1533179415.4,286047002.8,P
1533179435.2,286047002.5,P
1533179455.0,286047002.2,Y
1533179455.9,286047002.2,P
1533179475.8,286046998.3,P
1533179495.6,286046998.2,N
1533179515.4,286047000.9,N
1533179535.3,286047000.8,N
1533179555.1,286046999.9,N
1533179556.0,286046999.9,N
1533179575.8,286047000.5,N
1533179595.7,286047002.5,N
1533179615.5,286047000.6,N
1533179635.3,286047000.5,N
1533179655.1,286046999.8,N
1533179675.9,286047002.7,N
1533179695.7,286047000.1,N
1533179715.5,286047002.6,N
1533179735.4,286046999.8,N
1533179755.2,286047002.1,N
1533179775.0,286047002.3,N
1533179775.9,286047002.3,N
1533179795.8,286047002.5,N
1533179815.6,286047002.0,N
1533179835.4,286047001.3,N
1533179855.3,286047004.0,N
1533179875.1,286047001.8,N
1533179876.0,286047001.8,N
1533179895.8,286047001.4,N
1533179915.7,286047001.3,N
1533179935.5,286047004.1,Y
1533179955.3,286047001.8,P
1533179975.2,286047002.7,P
1533179995.9,286047002.1,P
1533180015.7,286047002.0,Y
1533180035.6,286047000.5,P
1533180055.4,286047000.7,N
1533180075.2,286047000.2,N
1533180095.0,286047001.1,N
1533180096.0,286047001.1,N
1533180115.8,286047002.5,Y
1533180135.6,286046999.8,P
1533180155.5,286047000.7,N
1533180175.3,286047000.9,N
1533180195.1,286047000.6,N
1533180215.8,286046999.8,N
1533180235.7,286047002.5,Y
1533180255.5,286047002.4,P
1533180275.3,286047000.5,N
1533180295.2,286047002.6,N
1533180315.0,286047002.5,N
1533180315.9,286047002.5,N
1533180335.7,286047002.1,N
1533180355.5,286047001.8,N
1533180375.4,286047002.8,Y
1533180395.2,286047000.6,P
1533180415.0,286047000.6,N
1533180415.9,286047000.6,N
1533180435.8,286047000.6,N
1533180455.6,286047000.9,N
1533180475.4,286047001.2,N
1533180495.3,286047001.1,N
1533180515.1,286047000.8,N
1533180516.0,286047000.8,N
1533180535.8,286047001.0,N
1533180555.7,286047000.9,N
1533180575.5,286047000.0,N
1533180595.3,286046999.9,N
1533180615.2,286047002.4,Y
1533180635.9,286046998.2,P
1533180655.7,286047001.1,N
1533180675.6,286047000.7,N
1533180695.4,286047001.2,N
1533180715.2,286047001.1,N
1533180735.0,286047000.3,N
1533180735.9,286047000.3,N
1533180755.8,286047000.3,N
1533180775.6,286047000.9,N
1533180795.4,286047000.2,N
1533180815.3,286047000.6,N
1533180835.1,286046999.8,N
1533180836.0,286046999.8,N
1533180855.8,286047002.8,Y
1533180875.7,286047004.2,P
1533180895.5,286047000.5,N
1533180915.3,286047000.4,N
1533180935.2,286047000.3,N
1533180955.9,286047000.3,N
1533180975.7,286046999.9,N
1533180995.6,286047000.2,N
1533181015.4,286047002.4,N
1533181035.2,286047000.4,N
1533181055.0,286046999.8,N
1533181056.0,286046999.8,N
1533181075.8,286047003.7,N
1533181095.6,286047004.3,N
1533181115.4,286047001.8,N
1533181135.3,286047000.0,N
1533181155.1,286046998.1,N
1533181175.8,286046997.9,N
1533181195.7,286046994.2,Y
1533181215.5,286046992.4,P
1533181235.3,286046996.0,N
1533181255.2,286047000.4,N
1533181275.9,286047005.6,N
1533181295.7,286047004.5,N
1533181315.6,286047004.7,N
1533181335.4,286047007.5,N
1533181355.2,286047005.9,N
1533181375.1,286047003.8,N
1533181376.0,286047003.8,N
1533181395.8,286047004.3,N
1533181415.6,286047004.0,N
1533181435.4,286047004.2,N
1533181455.3,286047004.2,N
1533181475.1,286047001.8,N
1533181495.8,286047002.0,N
1533181515.7,286047001.8,N
1533181535.5,286047001.4,N
1533181555.3,286047001.5,N
1533181575.2,286047002.2,N
1533181595.9,286047001.7,N
1533181615.7,286047002.1,N
1533181635.6,286047001.4,N
1533181655.4,286047002.3,N
1533181675.2,286047001.9,N
1533181695.0,286047004.4,N
1533181696.0,286047004.4,N
1533181715.8,286047004.3,N
1533181735.6,286047004.3,N
1533181755.4,286047003.5,N
1533181775.3,286047004.2,N
1533181795.1,286047003.1,N
1533181815.8,286047003.8,N
1533181835.7,286047004.2,N
1533181855.5,286047004.1,N
1533181875.3,286047004.3,N
1533181895.2,286047003.7,N
1533181915.9,286047003.6,N
1533181935.7,286047002.9,N
1533181955.6,286047005.9,Y
1533181975.4,286047000.9,P
1533181995.2,286047000.5,N
1533182015.1,286047000.5,N
1533182016.0,286047000.5,N
1533182035.8,286047000.0,N
1533182055.6,286047000.2,N
1533182075.5,286047000.1,N
1533182095.3,286047002.5,N
1533182115.1,286047002.5,N
1533182135.8,286047002.1,N
1533182155.7,286047002.4,N
1533182175.5,286047002.4,N
1533182195.3,286047002.4,N
1533182215.2,286047002.4,N
1533182235.9,286047002.3,N
1533182255.7,286047002.3,N
1533182275.6,286047002.5,N
1533182295.4,286047001.7,N
1533182315.2,286047001.4,N
1533182335.1,286047001.9,N
1533182336.0,286047001.9,N
1533182355.8,286047001.6,N
1533182375.6,286047001.5,N
1533182395.5,286047001.7,N
