#timestamp,LO_Frequency,Hit,StdDev 
1515009615.1,286046997.7,N
1515009616.0,286046997.7,N
1515009635.8,286046997.7,N
1515009655.7,286046999.0,N
1515009675.5,286046999.0,N
1515009695.3,286046999.3,N
1515009715.2,286046996.2,N
1515009735.0,286046996.4,N
1515009735.9,286046996.4,N
1515009755.8,286046998.9,N
1515009775.6,286046998.6,N
1515009795.4,286046999.1,N
1515009815.3,286047001.1,N
1515009835.1,286047000.7,N
1515009855.9,286047000.8,N
1515009875.7,286047000.4,N
1515009895.5,286046998.2,N
1515009915.4,286046998.7,N
1515009935.2,286046997.8,N
1515009955.0,286046995.0,Y
1515009955.9,286046995.0,P
1515009975.8,286046998.0,N
1515009995.6,286046996.7,N
1515010015.5,286046997.0,N
1515010035.3,286046995.5,Y
1515010055.1,286047000.7,P
1515010075.9,286047001.7,N
1515010095.7,286047003.1,N
1515010115.6,286047003.6,N
1515010135.4,286046999.9,N
1515010155.2,286047001.0,N
1515010175.1,286046999.0,N
1515010176.0,286046999.0,N
1515010195.8,286047000.7,N
1515010215.6,286047000.5,N
1515010235.5,286046998.6,N
1515010255.3,286047001.2,N
1515010275.2,286047000.0,N
1515010295.9,286047001.5,N
1515010315.7,286047005.6,Y
1515010335.6,286047003.3,P
1515010355.4,286047001.9,N
1515010375.2,286047001.8,N
1515010395.1,286047002.4,N
1515010396.0,286047002.4,N
1515010415.8,286047002.4,N
1515010435.7,286047000.2,N
1515010455.5,286047000.1,N
1515010475.3,286047004.1,Y
1515010495.2,286047002.3,P
1515010515.0,286047000.2,N
1515010515.9,286047000.2,N
1515010535.8,286047002.5,N
1515010555.6,286047003.0,N
1515010575.4,286047004.4,Y
1515010595.3,286047001.1,P
1515010615.1,286046999.7,N
1515010635.9,286047000.7,N
1515010655.7,286047000.5,N
1515010675.5,286047001.1,N
1515010695.4,286046996.8,Y
1515010715.2,286046998.6,P
1515010735.0,286047000.7,N
1515010735.9,286047000.7,N
1515010755.8,286046999.3,N
1515010775.6,286046998.5,N
1515010795.5,286046998.6,N
1515010815.3,286046998.5,N
1515010835.1,286046998.8,N
1515010855.9,286046998.9,N
1515010875.7,286046998.2,N
1515010895.6,286046995.1,Y
1515010915.4,286046998.8,P
1515010935.2,286047001.0,P
1515010955.1,286047000.8,N
1515010956.0,286047000.8,N
1515010975.8,286046997.4,N
1515010995.6,286047000.3,N
1515011015.5,286047001.6,N
1515011035.3,286047002.7,N
1515011055.2,286047002.1,N
1515011075.9,286046999.7,N
1515011095.7,286047001.2,N
1515011115.6,286047000.9,N
1515011135.4,286046998.5,N
1515011155.2,286046998.6,N
1515011175.1,286046999.4,N
1515011176.0,286046999.4,N
1515011195.8,286046999.5,N
1515011215.7,286046997.0,N
1515011235.5,286046999.2,N
1515011255.3,286046996.6,N
1515011275.2,286047000.6,N
1515011295.0,286047002.0,N
1515011295.9,286047002.0,N
1515011315.8,286046999.9,N
1515011335.6,286046999.8,N
1515011355.4,286047002.3,N
1515011375.3,286047003.6,N
1515011395.1,286047002.0,N
1515011415.8,286047000.7,N
1515011435.7,286047002.7,N
1515011455.5,286047000.8,N
1515011475.4,286047000.0,N
1515011495.2,286047000.5,N
1515011515.0,286047000.4,N
1515011515.9,286047000.4,N
1515011535.8,286047002.5,N
1515011555.6,286047002.3,N
1515011575.5,286047001.9,N
1515011595.3,286047002.8,N
1515011615.1,286046998.1,N
1515011635.9,286047001.2,N
1515011655.7,286046998.9,N
1515011675.6,286046996.8,N
1515011695.4,286046997.1,N
1515011715.2,286046993.5,Y
1515011735.1,286046993.9,P
1515011736.0,286046993.9,N
1515011755.8,286046996.5,N
1515011775.7,286046993.3,N
1515011795.5,286046992.1,Y
1515011815.3,286046995.0,P
1515011835.2,286046996.5,P
1515011855.0,286046999.6,N
1515011855.9,286046999.6,N
1515011875.7,286046996.9,N
1515011895.6,286046999.0,N
1515011915.4,286046998.2,N
1515011935.3,286046999.7,N
1515011955.1,286047003.0,N
1515011975.8,286047003.4,N
1515011995.7,286047005.7,N
1515012015.5,286047003.1,N
1515012035.4,286047001.6,N
1515012055.2,286047005.9,N
1515012075.0,286047004.4,N
1515012075.9,286047004.4,N
1515012095.8,286047005.4,N
1515012115.6,286047005.2,N
1515012135.5,286047007.1,N
1515012155.3,286047003.9,N
1515012175.1,286047006.0,N
1515012195.9,286047006.9,N
1515012215.7,286047005.0,N
1515012235.5,286047007.5,N
1515012255.4,286047007.5,N
1515012275.2,286047005.6,N
1515012295.1,286047004.5,N
1515012296.0,286047004.5,N
1515012315.8,286047005.0,N
1515012335.6,286047006.2,N
1515012355.5,286047003.0,N
1515012375.3,286047003.1,N
1515012395.2,286047005.0,N
1515012415.9,286047006.1,N
1515012435.7,286047006.2,N
1515012455.6,286047008.2,Y
1515012475.4,286047005.7,P
1515012495.3,286047003.0,P
1515012515.1,286047003.3,N
1515012516.0,286047003.3,Y
1515012535.8,286046999.8,P
1515012555.7,286047002.5,N
1515012575.5,286047002.1,N
1515012595.4,286047002.2,N
1515012615.2,286047004.4,Y
1515012635.0,286046996.9,P
1515012635.9,286046996.9,N
1515012655.8,286046999.5,N
1515012675.6,286046998.4,N
1515012695.4,286046999.1,N
1515012715.3,286046995.4,N
1515012735.1,286046997.5,N
1515012755.9,286046996.1,N
1515012775.7,286046994.4,N
1515012795.5,286046992.4,Y
1515012815.4,286046993.8,P
1515012835.2,286046993.8,P
1515012855.1,286046992.0,P
1515012856.0,286046992.0,Y
1515012875.8,286046998.9,P
1515012895.6,286046998.0,N
1515012915.5,286046997.6,N
1515012935.3,286046998.8,N
1515012955.2,286046998.3,N
1515012975.9,286046999.1,N
1515012995.7,286046996.6,N
1515013015.6,286046997.7,N
1515013035.4,286046999.0,N
1515013055.2,286046998.7,N
1515013075.1,286047002.5,N
1515013076.0,286047011.9,Y
1515013095.8,286047005.2,P
1515013115.7,286047005.8,N
1515013135.5,286047005.4,N
1515013155.3,286046999.2,N
1515013175.2,286046999.3,N
1515013195.0,286046999.4,N
1515013195.9,286046999.4,N
