#timestamp,LO_Frequency,Hit,StdDev 
1547085615.5,286046999.1,N
1547085635.4,286046998.1,N
1547085655.2,286046998.8,N
1547085675.0,286046997.6,N
1547085675.9,286046997.6,N
1547085695.8,286046997.1,N
1547085715.6,286046997.2,N
1547085735.5,286046998.4,N
1547085755.3,286046999.3,N
1547085775.1,286046999.9,N
1547085795.9,286047003.9,Y
1547085815.7,286047004.1,P
1547085835.5,286047003.8,N
1547085855.4,286047004.2,N
1547085875.2,286046999.8,N
1547085895.1,286047001.1,N
1547085896.0,286047001.1,N
1547085915.8,286047002.7,N
1547085935.6,286047002.7,N
1547085955.5,286047000.0,N
1547085975.3,286046998.1,N
1547085995.1,286046998.1,N
1547086015.9,286046998.8,N
1547086035.7,286046997.3,N
1547086055.6,286046996.6,N
1547086075.4,286046999.4,N
1547086095.2,286047000.5,N
1547086115.1,286047000.3,N
1547086116.0,286047000.3,N
1547086135.8,286047000.0,N
1547086155.6,286047000.1,N
1547086175.5,286046998.2,N
1547086195.3,286047000.8,N
1547086215.2,286047003.7,N
1547086235.9,286047001.7,N
1547086255.7,286047003.3,N
1547086275.6,286047001.4,N
1547086295.4,286047002.3,N
1547086315.2,286047001.7,N
1547086335.1,286047000.1,N
1547086336.0,286047000.1,N
1547086355.8,286047001.6,N
1547086375.7,286047002.3,N
1547086395.5,286047000.2,N
1547086415.3,286046999.9,N
1547086435.2,286047001.8,N
1547086455.0,286046999.9,N
1547086455.9,286046999.9,N
1547086475.7,286047002.3,N
1547086495.6,286047001.2,N
1547086515.4,286047002.6,N
1547086535.3,286047001.7,N
1547086555.1,286047001.4,N
1547086575.8,286047001.7,N
1547086595.7,286047005.8,Y
1547086615.5,286047002.5,P
1547086635.4,286047002.3,N
1547086655.2,286047002.6,P
1547086675.0,286047000.0,N
1547086675.9,286047000.0,N
1547086695.8,286047001.0,N
1547086715.6,286047000.5,N
1547086735.5,286047001.9,N
1547086755.3,286047000.3,N
1547086775.1,286047000.7,N
1547086795.9,286046999.2,N
1547086815.7,286046998.5,N
1547086835.5,286047000.8,N
1547086855.4,286047000.5,N
1547086875.2,286046998.7,N
1547086895.1,286046998.9,N
1547086896.0,286046998.9,N
1547086915.8,286046999.3,N
1547086935.6,286047001.1,N
1547086955.5,286046998.2,N
1547086975.3,286047000.3,N
1547086995.1,286046998.6,N
1547087015.9,286046998.4,N
1547087035.7,286047001.1,N
1547087055.6,286047001.9,N
1547087075.4,286047002.8,N
1547087095.2,286046999.7,N
1547087115.1,286047001.2,N
1547087116.0,286047001.2,N
1547087135.8,286046999.7,N
1547087155.6,286047004.3,Y
1547087175.5,286047002.1,P
1547087195.3,286047004.0,P
1547087215.2,286047003.9,N
1547087235.9,286047004.3,N
1547087255.7,286047000.1,N
1547087275.6,286047001.2,N
1547087295.4,286046998.5,N
1547087315.2,286046998.4,N
1547087335.1,286046999.3,N
1547087336.0,286046999.3,N
1547087355.8,286046999.4,N
1547087375.7,286047001.2,N
1547087395.5,286047000.3,N
1547087415.3,286047002.2,N
1547087435.2,286046999.9,N
1547087455.0,286047000.4,N
1547087455.9,286047000.4,N
1547087475.7,286047002.5,N
1547087495.6,286047001.4,N
1547087515.4,286047002.7,N
1547087535.3,286047002.8,N
1547087555.1,286046999.9,N
1547087556.0,286046999.9,N
1547087575.8,286047002.3,N
1547087595.7,286046999.8,N
1547087615.5,286047002.4,N
1547087635.3,286047002.4,N
1547087655.2,286047000.5,N
1547087675.0,286047000.8,N
1547087675.9,286047000.8,N
1547087695.8,286046999.3,N
1547087715.6,286047000.7,N
1547087735.4,286047001.2,N
1547087755.3,286046998.2,N
1547087775.1,286046998.6,N
1547087795.8,286047001.0,N
1547087815.7,286046998.6,N
1547087835.5,286046996.6,N
1547087855.4,286046997.4,N
1547087875.2,286046998.4,N
1547087895.0,286047000.5,N
1547087895.9,286047000.5,N
1547087915.8,286047002.7,N
1547087935.6,286047000.5,N
1547087955.4,286047001.0,N
1547087975.3,286046999.2,N
1547087995.1,286046999.4,N
1547088015.9,286046996.8,N
1547088035.7,286046998.0,N
1547088055.5,286046995.3,N
1547088075.4,286046997.7,N
1547088095.2,286046997.7,N
1547088115.0,286046996.6,N
1547088115.9,286046996.6,N
1547088135.8,286046997.0,N
1547088155.6,286046998.4,N
1547088175.5,286047000.7,N
1547088195.3,286046998.5,N
1547088215.1,286046999.4,N
1547088235.9,286046997.5,N
1547088255.7,286046997.5,N
1547088275.5,286046999.6,N
1547088295.4,286046998.4,N
1547088315.2,286047000.4,N
1547088335.1,286047002.3,N
1547088336.0,286047002.3,N
1547088355.8,286047000.0,N
1547088375.6,286046998.1,N
1547088395.5,286046998.6,N
1547088415.3,286047000.4,N
1547088435.1,286047002.4,N
1547088455.9,286046999.9,N
1547088475.7,286047002.4,N
1547088495.6,286047001.4,N
1547088515.4,286047006.0,Y
1547088535.2,286047003.7,P
1547088555.1,286047001.7,N
1547088556.0,286047001.7,N
1547088575.8,286047002.0,N
1547088595.6,286047002.6,N
1547088615.5,286047002.1,N
1547088635.3,286047000.1,N
1547088655.2,286047002.0,N
1547088675.9,286046999.9,N
1547088695.7,286047001.3,N
1547088715.6,286047001.4,N
1547088735.4,286047004.3,Y
1547088755.2,286047000.4,P
1547088775.1,286047000.3,N
1547088776.0,286047000.3,N
1547088795.8,286047000.8,N
1547088815.7,286047000.5,N
1547088835.5,286047000.3,N
1547088855.3,286046999.9,N
1547088875.2,286047002.7,Y
1547088895.0,286047004.4,P
1547088895.9,286047004.4,N
1547088915.8,286047004.2,N
1547088935.6,286047002.0,N
1547088955.4,286047001.5,N
1547088975.3,286047002.0,N
1547088995.1,286047000.9,N
1547089015.8,286047000.9,N
1547089065.7,286047002.7,E
1547089075.6,286047002.5,N
1547089095.5,286047000.3,P
1547089115.3,286047001.1,N
1547089135.1,286047000.5,N
1547089155.9,286046998.6,N
1547089175.7,286047000.5,N
1547089195.6,286047000.6,N
