#timestamp,LO_Frequency,Hit 
1501304415.6,286046995.3,N
1501304435.4,286046998.0,N
1501304455.3,286046995.6,N
1501304475.1,286046995.0,N
1501304476.0,286046995.0,N
1501304495.8,286046995.4,N
1501304515.6,286046993.7,N
1501304535.5,286046995.6,N
1501304555.3,286046995.7,N
1501304575.1,286046993.9,N
1501304595.9,286046994.7,N
1501304615.7,286046992.1,N
1501304635.5,286046994.8,N
1501304655.4,286046992.9,N
1501304675.2,286046992.0,N
1501304695.0,286046992.2,N
1501304695.9,286046992.2,N
1501304715.8,286046994.7,N
1501304735.6,286046992.0,N
1501304755.4,286046994.8,N
1501304775.2,286046993.8,N
1501304795.1,286046994.2,N
1501304796.0,286046994.2,N
1501304815.8,286046994.2,N
1501304835.6,286046994.4,N
1501304855.5,286046991.8,N
1501304875.3,286046994.4,N
1501304895.1,286046994.7,N
1501304915.9,286046990.5,N
1501304935.7,286046992.1,N
1501304955.5,286046992.9,N
1501304975.4,286046990.2,N
1501304995.2,286046992.5,N
1501305015.0,286046993.0,N
1501305015.9,286046993.0,N
1501305035.8,286046992.4,N
1501305055.6,286046992.4,N
1501305075.4,286046990.1,N
1501305095.2,286046991.3,N
1501305115.1,286046989.4,N
1501305116.0,286046989.4,N
1501305135.8,286046989.2,N
1501305155.6,286046988.6,N
1501305175.5,286046989.9,N
1501305195.3,286046985.6,N
1501305215.1,286046986.8,N
1501305235.9,286046986.8,N
1501305255.7,286046985.4,N
1501305275.5,286046985.7,N
1501305295.4,286046988.4,N
1501305315.2,286046986.9,N
1501305335.0,286046988.2,N
1501305335.9,286046988.2,N
1501305355.8,286046988.6,N
1501305375.6,286046989.9,N
1501305395.4,286046985.7,N
1501305415.2,286046985.3,N
1501305435.1,286046985.9,N
1501305436.0,286046985.9,N
1501305455.8,286046987.5,N
1501305475.6,286046987.6,N
1501305495.5,286046986.1,N
1501305515.3,286046986.7,N
1501305535.1,286046986.0,N
1501305555.9,286046986.9,N
1501305575.7,286046987.4,N
1501305595.5,286046985.5,N
1501305615.4,286046982.9,N
1501305635.2,286046986.0,N
1501305655.0,286046988.2,N
1501305655.9,286046988.2,N
1501305675.7,286046987.1,N
1501305695.6,286046987.0,N
1501305715.4,286046986.3,N
1501305735.2,286046985.9,N
1501305755.1,286046986.2,N
1501305756.0,286046986.2,N
1501305775.8,286046985.8,N
1501305795.6,286046985.5,N
1501305815.5,286046985.4,N
1501305835.3,286046986.5,N
1501305855.1,286046985.5,N
1501305875.9,286046988.2,N
1501305895.7,286046986.6,N
1501305915.5,286046986.8,N
1501305935.3,286046986.1,N
1501305955.2,286046984.3,N
1501305975.0,286046986.8,N
1501305975.9,286046986.8,N
1501305995.7,286046986.6,N
1501306015.6,286046986.4,N
1501306035.4,286046983.0,N
1501306055.2,286046980.9,N
1501306075.1,286046982.9,N
1501306076.0,286046982.9,N
1501306095.8,286046984.7,N
1501306115.6,286046982.2,N
1501306135.5,286046979.1,N
1501306155.3,286046981.6,N
1501306175.1,286046977.3,N
1501306195.9,286046978.4,N
1501306215.7,286046975.7,N
1501306235.5,286046977.8,N
1501306255.3,286046978.6,N
1501306275.2,286046976.2,N
1501306295.0,286046978.5,N
1501306295.9,286046978.5,N
1501306315.7,286046976.6,N
1501306335.6,286046974.6,N
1501306355.4,286046976.3,N
1501306375.2,286046974.8,N
1501306395.1,286046975.6,N
1501306396.0,286046975.6,N
1501306415.8,286046977.0,N
1501306435.6,286046976.3,N
1501306455.5,286046975.9,N
1501306475.3,286046981.6,N
1501306495.1,286046984.6,N
1501306515.9,286046986.6,N
1501306535.7,286046984.4,N
1501306555.5,286046984.3,N
1501306575.3,286046981.4,N
1501306595.2,286046979.0,N
1501306615.0,286046981.3,N
1501306615.9,286046981.3,N
1501306635.7,286046981.7,N
1501306655.6,286046980.0,N
1501306675.4,286046978.2,N
1501306695.2,286046978.0,N
1501306715.1,286046978.6,N
1501306716.0,286046978.6,N
1501306735.8,286046978.3,N
1501306755.6,286046981.9,N
1501306775.5,286046979.8,N
1501306795.3,286046981.4,N
1501306815.1,286046980.5,N
1501306835.8,286046980.7,N
1501306855.7,286046980.8,N
1501306875.5,286046983.9,N
1501306895.3,286046984.8,N
1501306915.2,286046982.5,N
1501306935.9,286046980.5,N
1501306955.7,286046982.8,N
1501306975.6,286046980.5,N
1501306995.4,286046983.5,N
1501307015.2,286046983.0,N
1501307035.1,286046983.4,N
1501307036.0,286046983.4,N
1501307055.8,286046980.8,N
1501307075.6,286046982.0,N
1501307095.5,286046980.1,N
1501307115.3,286046981.1,N
1501307135.1,286046981.7,N
1501307155.9,286046981.9,N
1501307175.7,286046979.3,N
1501307195.5,286046981.5,N
1501307215.3,286046979.8,N
1501307235.2,286046979.0,N
1501307255.0,286046983.4,N
1501307255.9,286046983.4,N
1501307275.7,286046981.3,N
1501307295.6,286046981.4,N
1501307315.4,286046982.9,N
1501307335.2,286046984.7,N
1501307355.1,286046984.4,N
1501307356.0,286046984.4,N
1501307375.8,286046984.8,N
1501307395.6,286046982.8,N
1501307415.5,286046982.2,N
1501307435.3,286046982.4,N
1501307455.1,286046984.6,N
1501307475.8,286046983.9,N
1501307495.7,286046986.4,N
1501307515.5,286046982.3,N
1501307535.3,286046982.7,N
1501307555.2,286046982.8,N
1501307575.9,286046984.9,N
1501307595.7,286046982.1,N
1501307615.6,286046982.9,N
1501307635.4,286046980.9,N
1501307655.2,286046983.4,N
1501307675.1,286046982.7,N
1501307676.0,286046982.7,N
1501307695.8,286046985.2,N
1501307715.6,286046982.1,N
1501307735.5,286046983.0,N
1501307755.3,286046983.1,N
1501307775.1,286046984.6,N
1501307795.8,286046982.4,N
1501307815.7,286046983.4,N
1501307835.5,286046982.7,N
1501307855.3,286046982.7,N
1501307875.2,286046983.7,N
1501307895.9,286046985.1,N
1501307915.7,286046983.8,N
1501307935.6,286046985.1,N
1501307955.4,286046983.3,N
1501307975.2,286046982.3,N
1501307995.0,286046985.2,N
1501307996.0,286046985.2,N
