#timestamp,LO_Frequency,Hit,StdDev 
1583431995.2,286047018.8,P
1583432015.0,286047017.9,P
1583432015.9,286047017.9,P
1583432035.8,286047020.3,Y
1583432055.6,286046999.9,P
1583432075.4,286047002.1,N
1583432095.3,286047001.3,N
1583432115.1,286047003.9,N
1583432135.8,286047003.1,N
1583432155.7,286047005.2,N
1583432175.5,286047003.8,N
1583432195.4,286047003.5,N
1583432215.2,286047005.7,N
1583432235.0,286047005.4,N
1583432235.9,286047005.4,N
1583432255.8,286047003.1,N
1583432275.6,286047003.6,N
1583432295.4,286047001.9,N
1583432315.3,286047004.3,N
1583432335.1,286047004.3,N
1583432355.9,286047004.3,N
1583432375.7,286047005.5,N
1583432395.5,286047003.9,N
1583432415.4,286047003.8,N
1583432435.2,286047003.7,N
1583432455.0,286047003.5,N
1583432455.9,286047003.5,N
1583432475.8,286047003.9,N
1583432495.6,286047006.0,N
1583432515.5,286047003.3,N
1583432535.3,286047005.7,N
1583432555.1,286047004.7,N
1583432575.9,286047005.3,N
1583432595.7,286047004.9,N
1583432615.5,286047005.1,Y
1583432635.4,286047002.2,P
1583432655.2,286047001.3,N
1583432675.1,286047003.5,P
1583432676.0,286047003.5,Y
1583432695.8,286046999.9,P
1583432715.6,286047000.0,N
1583432735.5,286047000.3,N
1583432755.3,286046999.9,N
1583432775.2,286047000.1,N
1583432795.9,286047004.4,Y
1583432815.7,286046999.8,P
1583432835.6,286046999.8,N
1583432855.4,286047004.0,P
1583432875.2,286047001.7,N
1583432895.1,286047003.8,N
1583432896.0,286047003.8,N
1583432915.8,286047004.0,N
1583432935.7,286047005.3,N
1583432955.5,286047005.3,N
1583432975.3,286047007.6,Y
1583432995.2,286047004.2,P
1583433015.0,286047001.7,N
1583433015.9,286047001.7,N
1583433035.8,286047004.3,Y
1583433055.6,286047000.0,P
1583433075.4,286047000.1,N
1583433095.3,286047000.3,N
1583433115.1,286046999.7,N
1583433135.8,286047002.3,N
1583433155.7,286047002.1,N
1583433175.5,286047001.9,N
1583433195.4,286047001.9,N
1583433215.2,286047004.3,Y
1583433235.0,286047002.5,P
1583433235.9,286047002.5,P
1583433255.8,286047002.4,P
1583433275.6,286047002.8,Y
1583433295.5,286047001.2,P
1583433315.3,286047000.6,N
1583433335.1,286047001.0,N
1583433355.9,286047000.4,N
1583433375.7,286047001.1,N
1583433395.5,286047001.2,N
1583433415.4,286046998.6,N
1583433435.2,286047000.8,N
1583433455.1,286047000.4,N
1583433456.0,286047000.4,N
1583433475.8,286046998.6,N
1583433495.6,286046998.9,N
1583433515.5,286046998.1,N
1583433535.3,286046998.2,N
1583433555.1,286047000.4,N
1583433575.9,286047000.6,N
1583433595.7,286047000.6,N
1583433615.6,286047000.1,N
1583433635.4,286046999.9,N
1583433655.2,286047000.0,N
1583433675.1,286046998.1,N
1583433676.0,286046998.1,N
1583433695.8,286046998.4,N
1583433715.6,286047001.0,N
1583433735.5,286046998.5,N
1583433755.3,286047000.8,N
1583433775.1,286046998.1,N
1583433795.9,286047001.1,N
1583433815.7,286047000.5,N
1583433835.6,286047000.5,N
1583433855.4,286046998.9,N
1583433875.2,286047000.7,N
1583433895.1,286047000.8,N
1583433896.0,286047000.8,N
1583433915.8,286046998.7,N
1583433935.7,286047000.6,N
1583433955.5,286047000.4,N
1583433975.3,286046999.9,N
1583433995.2,286047002.7,N
1583434015.9,286047002.8,N
1583434035.7,286047002.3,N
1583434055.6,286046999.8,N
1583434075.4,286047000.0,N
1583434095.2,286046999.8,N
1583434115.1,286047001.9,N
1583434116.0,286047001.9,N
1583434135.8,286047001.5,N
1583434155.7,286047001.5,N
1583434175.5,286047004.2,Y
1583434195.3,286047001.4,P
1583434215.2,286047001.7,P
1583434235.0,286047001.7,N
1583434235.9,286047001.7,N
1583434255.8,286047011.9,Y
1583434275.6,286047004.0,P
1583434295.4,286047004.2,P
1583434315.3,286047004.1,P
1583434335.1,286047006.0,Y
1583434355.8,286047002.8,P
1583434375.7,286046999.7,N
1583434395.5,286046999.7,N
1583434415.4,286047001.9,N
1583434435.2,286047002.3,N
1583434455.0,286047000.0,N
1583434455.9,286047000.0,N
1583434475.8,286046999.9,N
1583434495.6,286046998.7,N
1583434515.5,286047000.7,N
1583434535.3,286047000.3,N
1583434555.1,286046999.7,N
1583434575.9,286047000.1,N
1583434595.7,286047002.8,N
1583434615.5,286046999.9,N
1583434635.4,286047000.3,N
1583434655.2,286046999.9,N
1583434675.0,286047002.2,N
1583434676.0,286047002.2,N
1583434695.8,286047003.1,N
1583434715