#timestamp,LO_Frequency,Hit,StdDev 
1571760015.7,286047000.3,N
1571760035.6,286046999.8,N
1571760055.4,286047001.1,N
1571760075.2,286047002.4,N
1571760095.1,286047004.2,N
1571760096.0,286047004.2,N
1571760115.8,286047005.3,Y
1571760135.6,286047003.9,P
1571760155.5,286047003.1,P
1571760175.3,286047002.9,P
1571760195.1,286047007.4,Y
1571760215.9,286047004.0,P
1571760235.7,286047002.6,P
1571760255.5,286047003.4,P
1571760275.4,286047003.2,Y
1571760295.2,286047002.6,P
1571760315.0,286047000.9,N
1571760315.9,286047000.9,N
1571760335.8,286047002.4,N
1571760355.6,286047000.8,N
1571760375.4,286046999.1,N
1571760395.3,286047002.0,N
1571760415.1,286047001.4,N
1571760435.8,286047001.9,N
1571760455.7,286047003.9,Y
1571760475.5,286047002.7,P
1571760495.3,286047002.1,P
1571760515.2,286046999.7,N
1571760535.0,286047002.7,N
1571760535.9,286047002.7,N
1571760555.7,286047002.3,N
1571760575.6,286047001.9,N
1571760595.4,286047004.0,Y
1571760615.2,286047002.1,P
1571760635.1,286047000.5,P
1571760636.0,286047000.5,N
1571760655.8,286047000.5,N
1571760675.6,286047005.7,Y
1571760695.5,286047001.3,P
1571760715.3,286047001.4,P
1571760735.1,286047001.5,P
1571760755.9,286047004.0,Y
1571760775.7,286047002.4,P
1571760795.5,286047004.4,P
1571760815.4,286047003.6,N
1571760835.2,286047004.1,Y
1571760855.0,286047000.2,P
1571760855.9,286047000.2,N
1571760875.8,286047002.8,N
1571760895.6,286047002.8,N
1571760915.4,286047002.6,N
1571760935.3,286047000.1,N
1571760955.1,286047001.9,N
1571760975.8,286047002.8,N
1571760995.7,286047000.6,N
1571761015.5,286047000.6,N
1571761035.3,286047000.2,N
1571761055.2,286046999.8,N
1571761075.0,286047000.2,N
1571761075.9,286047000.2,N
1571761095.7,286047000.4,N
1571761115.6,286047000.7,N
1571761135.4,286046999.8,N
1571761155.2,286047000.0,N
1571761175.1,286047000.6,N
1571761176.0,286047000.6,N
1571761195.8,286046999.8,N
1571761215.6,286047002.7,N
1571761235.5,286047001.3,N
1571761255.3,286047003.6,Y
1571761275.1,286047001.3,P
1571761295.9,286047004.4,P
1571761315.7,286047002.8,N
1571761335.5,286047001.1,N
1571761355.4,286047000.5,N
1571761375.2,286047000.4,N
1571761395.0,286047000.7,N
1571761395.9,286047000.7,N
1571761415.8,286047000.5,N
1571761435.6,286046998.5,N
1571761455.4,286046997.0,N
1571761475.3,286046997.1,N
1571761495.1,286046999.2,N
1571761515.8,286046997.2,N
1571761535.7,286046999.0,N
1571761555.5,286046999.5,N
1571761575.3,286046998.5,N
1571761595.2,286047000.2,N
1571761615.9,286047002.6,N
1571761635.7,286047002.1,N
1571761655.6,286047002.7,N
1571761675.4,286047002.8,N
1571761695.2,286047000.4,N
1571761715.1,286046998.8,N
1571761716.0,286046998.8,N
1571761735.8,286046997.1,N
1571761755.6,286046995.2,N
1571761775.5,286046997.6,N
1571761795.3,286046995.8,N
1571761815.1,286046994.5,N
1571761835.9,286046993.6,N
1571761855.7,286046992.9,N
1571761875.5,286046992.9,N
1571761895.4,286046992.1,N
1571761915.2,286046994.8,N
1571761935.0,286046992.1,N
1571761935.9,286046992.1,N
1571761955.8,286046988.7,Y
1571761975.6,286046992.5,P
1571761995.4,286046990.1,P
1571762015.3,286046992.9,N
1571762035.1,286046993.0,N
1571762055.8,286046988.7,Y
1571762075.7,286046995.4,P
1571762095.5,286046993.3,P
1571762115.3,286046996.1,P
1571762135.2,286046992.1,Y
1571762155.0,286046999.6,P
1571762155.9,286046999.6,N
1571762175.7,286046996.5,N
1571762195.6,286046995.3,N
1571762215.4,286046997.6,N
1571762235.2,286046995.0,N
1571762255.1,286046997.8,N
1571762256.0,286046997.8,N
1571762275.8,286046995.7,N
1571762295.6,286046993.7,Y
1571762315.5,286046997.8,P
1571762335.3,286046995.4,P
1571762355.1,286046997.4,N
1571762375.9,286046995.8,Y
1571762395.7,286046996.5,P
1571762415.5,286046997.0,P
1571762435.4,286046997.7,P
1571762455.2,286046996.9,Y
1571762475.1,286046998.5,P
1571762476.0,286046998.5,N
1571762495.8,286047000.7,N
1571762515.6,286046998.9,N
1571762535.5,286046996.7,N
1571762555.3,286046997.6,N
1571762575.1,286046997.8,N
1571762595.9,286046997.1,N
1571762615.7,286046995.3,Y
1571762635.5,286046995.1,P
1571762655.4,286046995.8,N
1571762675.2,286046996.4,N
1571762695.0,286046995.1,Y
1571762695.9,286046995.1,P
1571762715.8,286046998.8,N
1571762735.6,286046999.6,N
1571762755.4,286046997.2,N
1571762775.3,286046996.6,N
1571762795.1,286046996.6,N
1571762815.8,286046999.6,N
1571762835.7,286046996.8,N
1571762855.5,286046997.9,N
1571762875.3,286046995.9,N
1571762895.2,286046995.5,Y
1571762915.0,286046999.2,P
1571762915.9,286046999.2,N
1571762935.7,286046999.2,N
1571762955.6,286046999.1,N
1571762975.4,286046999.5,N
1571762995.2,286046999.1,N
1571763015.1,286046999.0,N
1571763016.0,286046999.0,N
1571763035.8,286046995.2,Y
1571763055.7,286046997.3,P
1571763075.5,286046998.0,N
1571763095.3,286046997.6,P
1571763115.2,286046998.0,Y
1571763135.9,286046998.1,P
1571763155.7,286046996.7,P
1571763175.6,286046997.7,P
1571763195.4,286046997.1,Y
1571763215.2,286046999.6,P
1571763235.1,286046996.5,P
1571763236.0,286046996.5,N
1571763255.8,286046997.5,N
1571763275.6,286046997.6,N
1571763295.5,286046998.0,N
1571763315.3,286046997.3,N
1571763335.1,286046994.9,Y
1571763355.9,286046998.1,P
1571763375.7,286046998.8,P
1571763395.5,286047001.2,N
1571763415.4,286047000.9,N
1571763435.2,286047000.3,N
1571763455.0,286046998.9,N
1571763455.9,286046998.9,N
1571763475.8,286046998.6,N
1571763495.6,286046998.7,N
1571763515.4,286047001.1,N
1571763535.3,286046996.6,N
1571763555.1,286046999.5,N
1571763556.0,286046999.5,N
1571763575.8,286046999.1,N
1571763595.7,286046999.6,N
