#timestamp,LO_Frequency,Hit,StdDev 
1697799615.4,286046993.9,N
1697799635.2,286046991.9,N
1697799655.1,286046994.5,N
1697799656.0,286046994.5,N
1697799675.8,286046994.6,N
1697799695.7,286046994.6,N
1697799715.5,286046991.9,N
1697799735.3,286046992.4,N
1697799755.2,286046993.0,N
1697799775.0,286046993.0,N
1697799775.9,286046993.0,N
1697799795.7,286046990.8,N
1697799815.6,286046990.9,N
1697799835.4,286046991.2,N
1697799855.3,286046991.4,N
1697799875.1,286046991.5,N
1697799876.0,286046991.5,N
1697799895.8,286046991.6,N
1697799915.7,286046991.5,N
1697799935.5,286046991.2,N
1697799955.4,286046988.9,Y
1697799975.2,286046995.6,P
1697799995.0,286046997.6,N
1697799995.9,286046997.6,N
1697800015.8,286046995.7,N
1697800035.6,286046995.7,Y
1697800055.4,286046999.4,P
1697800075.3,286046999.3,N
1697800095.1,286046999.2,N
1697800115.9,286046996.8,N
1697800135.7,286046997.1,N
1697800155.5,286046997.2,N
1697800175.4,286046997.6,N
1697800195.2,286046998.0,N
1697800215.1,286046995.7,Y
1697800216.0,286046995.7,P
1697800235.8,286046999.2,N
1697800255.6,286046998.6,N
1697800275.5,286046998.2,N
1697800295.3,286046998.7,N
1697800315.1,286046998.9,N
1697800335.9,286046999.2,N
1697800355.7,286046997.2,N
1697800375.6,286046996.7,Y
1697800395.4,286046998.1,P
1697800415.2,286047001.2,P
1697800435.1,286046998.6,N
1697800436.0,286046998.6,N
1697800455.8,286046998.8,N
1697800475.7,286046999.0,N
1697800495.5,286046998.4,N
1697800515.3,286046999.4,N
1697800535.2,286046996.5,Y
1697800555.0,286046996.6,P
1697800555.9,286046996.6,N
1697800575.8,286046996.6,P
1697800595.6,286046996.5,Y
1697800615.4,286047001.0,P
1697800635.3,286047000.9,N
1697800655.1,286047000.9,N
1697800675.8,286047001.1,N
1697800695.7,286046998.2,N
1697800715.5,286047001.2,N
1697800735.4,286046998.3,N
1697800755.2,286047011.9,Y
1697800775.0,286046996.5,P
1697800775.9,286046996.5,N
1697800795.8,286046999.5,N
1697800815.6,286046996.9,N
1697800835.5,286046996.6,N
1697800855.3,286046996.5,N
1697800875.1,286046996.6,N
1697800895.9,286046997.3,N
1697800915.7,286046997.5,N
1697800935.6,286046995.1,Y
1697800955.4,286046998.8,P
1697800975.2,286046999.2,N
1697800995.1,286046999.5,N
1697800996.0,286046999.5,N
1697801015.8,286046998.9,N
1697801035.6,286046999.0,N
1697801055.5,286046999.2,N
1697801075.3,286046997.0,Y
1697801095.2,286046998.9,P
1697801115.9,286046998.8,P
1697801135.7,286046999.4,P
1697801155.6,286046999.6,N
1697801175.4,286046997.0,Y
1697801195.3,286046999.5,P
1697801215.1,286046999.1,P
1697801216.0,286046999.1,P
1697801235.8,286046996.6,Y
1697801255.7,286046999.5,P
1697801275.5,286046999.2,P
1697801295.3,286046996.8,P
1697801315.2,286046997.6,N
1697801335.0,286046997.6,N
1697801335.9,286046997.6,N
1697801355.8,286046998.0,N
1697801375.6,286046997.8,N
1697801395.4,286046995.6,Y
1697801415.3,286046996.9,P
1697801435.1,286046997.2,P
1697801455.9,286046999.5,N
1697801475.7,286046996.7,Y
1697801495.5,286046998.6,P
1697801515.4,286046998.3,P
1697801535.2,286046998.6,P
1697801555.1,286046998.3,Y
1697801556.0,286046998.3,P
1697801575.8,286047000.2,P
1697801595.6,286046999.9,N
1697801615.5,286047000.3,N
1697801635.3,286047000.3,N
1697801655.1,286047001.0,N
1697801675.9,286047000.5,N
1697801695.7,286046998.6,N
1697801715.6,286047000.8,N
1697801735.4,286046998.6,N
1697801755.2,286046998.5,N
1697801775.1,286047001.1,N
1697801776.0,286047001.1,N
1697801795.8,286046998.7,N
1697801815.7,286046998.5,N
1697801835.5,286047011.9,Y
1697801855.3,286047001.1,P
1697801875.2,286046998.2,N
1697801895.0,286047000.8,N
1697801895.9,286047000.8,N
1697801915.8,286047000.8,N
1697801935.6,286046998.1,N
1697801955.4,286046999.1,N
1697801975.3,286046999.5,N
1697801995.1,286046999.4,N
1697801996.0,286046999.4,N
1697802015.8,286046999.5,N
1697802035.7,286046996.6,Y
1697802055.5,286046999.5,P
1697802075.4,286046999.6,P
1697802095.2,286046998.3,P
1697802115.0,286046999.6,N
1697802115.9,286046999.6,N
1697802135.8,286046999.1,N
1697802155.6,286046997.0,Y
1697802175.5,286046997.2,P
1697802195.3,286046996.5,P
1697802215.1,286046996.5,N
1697802235.9,286046996.9,N
1697802255.7,286046996.9,N
1697802275.5,286046996.5,Y
1697802295.4,286047000.2,P
1697802315.2,286047000.9,N
1697802335.1,286047001.2,N
1697802366.0,286047000.5,E
1697802405.0,286046999.3,E
1697802415.9,286046998.3,N
1697802435.7,286047001.1,P
1697802455.5,286046998.5,N
1697802475.4,286046998.6,N
1697802495.2,286046999.6,N
1697802515.1,286046997.0,N
1697802516.0,286046997.0,N
1697802535.8,286046997.0,N
1697802555.6,286046997.1,N
1697802575.5,286046997.4,N
1697802595.3,286046997.3,N
1697802615.1,286046997.3,N
1697802635.9,286046997.4,N
1697802655.7,286046997.0,N
1697802675.6,286046996.9,N
1697802695.4,286046997.6,N
1697802715.2,286046997.6,N
1697802735.1,286046997.9,N
1697802736.0,286046997.9,N
1697802755.8,286046997.3,N
1697802775.7,286046997.2,N
1697802795.5,286046997.7,N
1697802815.3,286046995.7,Y
1697802835.2,286046997.3,P
1697802855.0,286046997.1,P
1697802855.9,286046997.1,P
1697802875.8,286046997.2,Y
1697802895.6,286047001.1,P
1697802915.4,286047001.2,N
1697802935.3,286046998.5,N
1697802955.1,286047001.1,N
1697802975.9,286047001.2,N
1697802995.7,286046998.2,N
1697803015.5,286046998.3,N
1697803035.4,286046999.0,N
1697803055.2,286046998.3,N
1697803075.0,286046998.8,N
1697803075.9,286046998.8,N
1697803095.8,286046997.0,N
1697803115.6,286046998.9,N
1697803135.5,286046999.0,N
1697803155.3,286046997.0,N
1697803175.1,286046997.3,N
1697803195.9,286046999.5,N
