#timestamp,LO_Frequency,Hit,StdDev 
1515232815.0,286046994.9,N
1515232815.9,286046994.9,N
1515232835.8,286046998.4,N
1515232855.6,286047003.9,N
1515232875.4,286047001.3,N
1515232895.3,286047002.6,N
1515232915.1,286047007.4,N
1515232935.8,286047007.8,N
1515232955.7,286047003.2,N
1515232975.5,286046998.3,N
1515232995.4,286046995.0,N
1515233015.2,286046997.5,N
1515233035.0,286047000.6,N
1515233035.9,286047000.6,N
1515233055.8,286046999.0,N
1515233075.6,286046999.6,N
1515233095.5,286046999.3,N
1515233115.3,286046994.6,N
1515233135.1,286046991.7,N
1515233155.9,286046993.0,N
1515233175.7,286046992.1,N
1515233195.5,286046993.5,N
1515233215.4,286046994.4,N
1515233235.2,286046992.4,N
1515233255.1,286046994.1,N
1515233256.0,286046994.1,N
1515233275.8,286046992.5,N
1515233295.6,286046991.9,N
1515233315.5,286046994.0,N
1515233335.3,286046995.4,N
1515233355.2,286046994.3,N
1515233375.9,286046995.9,N
1515233395.7,286046995.4,N
1515233415.6,286046990.2,N
1515233435.4,286046990.4,N
1515233455.2,286046987.5,N
1515233475.1,286046986.7,N
1515233476.0,286046986.7,Y
1515233495.8,286046989.5,P
1515233515.7,286046988.8,P
1515233535.5,286046988.9,P
1515233555.3,286046987.1,Y
1515233575.2,286046999.2,P
1515233595.0,286046997.1,N
1515233595.9,286046997.1,N
1515233615.8,286046999.6,N
1515233635.6,286046997.8,N
1515233655.4,286047001.7,N
1515233675.3,286047005.9,N
1515233695.1,286047000.3,N
1515233715.9,286047004.0,N
1515233735.7,286047011.9,N
1515233755.5,286047004.2,N
1515233775.4,286047004.3,N
1515233795.2,286047002.4,N
1515233815.1,286047002.0,N
1515233816.0,286047002.0,N
1515233835.8,286047005.2,N
1515233855.6,286047001.4,N
1515233875.5,286047007.5,N
1515233895.3,286047005.2,N
1515233915.1,286047007.6,N
1515233935.9,286047005.4,N
1515233955.7,286047005.1,N
1515233975.6,286047001.6,N
1515233995.4,286047001.9,N
1515234015.2,286047004.5,N
1515234035.1,286047003.2,N
1515234036.0,286047003.2,N
1515234055.8,286047001.1,N
1515234075.6,286046999.4,N
1515234095.5,286046996.9,N
1515234115.3,286047000.0,N
1515234135.2,286047011.8,Y
1515234155.0,286047008.2,P
1515234155.9,286047008.2,N
1515234175.7,286047005.0,N
1515234195.6,286047000.9,N
1515234215.4,286046998.1,N
1515234235.3,286046998.0,N
1515234255.1,286046995.7,N
1515234256.0,286046995.7,N
1515234275.8,286046999.4,N
1515234295.7,286047002.1,N
1515234315.5,286047010.1,N
1515234335.3,286047009.6,N
1515234355.2,286047007.5,N
1515234375.0,286047003.6,N
1515234375.9,286047003.6,N
1515234395.8,286046999.2,N
1515234415.6,286046997.0,N
1515234435.4,286046999.0,N
1515234455.3,286046996.8,N
1515234475.1,286047005.3,N
1515234495.9,286047005.5,N
1515234515.7,286047004.0,N
1515234535.5,286047006.6,N
1515234555.4,286047006.3,N
1515234575.2,286047006.0,N
1515234595.0,286046999.7,N
1515234595.9,286046999.7,N
1515234615.8,286046996.8,N
1515234635.6,286046993.8,N
1515234655.5,286046993.5,N
1515234675.3,286046994.4,N
1515234695.1,286046993.3,N
1515234715.9,286046999.6,N
1515234735.7,286047001.1,N
1515234755.6,286046998.8,N
1515234775.4,286046997.3,N
1515234795.2,286046995.8,N
1515234815.1,286046997.1,N
1515234816.0,286046997.1,N
1515234835.8,286046999.0,N
1515234855.6,286046998.5,N
1515234875.5,286046995.8,N
1515234895.3,286046996.2,N
1515234915.2,286046990.3,N
1515234935.9,286046988.7,N
1515234955.7,286046990.7,N
1515234975.6,286046989.8,N
1515234995.4,286046993.2,N
1515235015.3,286046992.2,N
1515235035.1,286046993.6,N
1515235036.0,286046993.6,N
1515235055.8,286046992.6,N
1515235075.7,286046990.7,N
1515235095.5,286046995.9,N
1515235115.3,286046997.3,N
1515235135.2,286046997.5,N
1515235155.0,286046997.4,N
1515235155.9,286046997.4,N
1515235175.8,286046998.8,N
1515235195.6,286047001.8,N
1515235215.4,286047005.8,N
1515235235.3,286047005.4,N
1515235255.1,286047001.7,N
1515235275.9,286047000.0,N
1515235295.7,286047001.1,N
1515235315.5,286047000.6,N
1515235335.4,286046998.8,N
1515235355.2,286046998.5,N
1515235375.0,286047004.6,N
1515235376.0,286047004.6,N
1515235395.8,286047010.4,N
1515235415.6,286047008.7,N
1515235435.5,286047004.5,N
1515235455.3,286047006.0,N
1515235475.1,286047004.4,N
1515235495.9,286047000.5,N
1515235515.7,286046999.2,N
1515235535.6,286047000.9,N
1515235555.4,286047002.5,N
1515235575.2,286047001.7,N
1515235595.1,286047002.8,N
1515235596.0,286047002.8,N
1515235615.8,286046995.3,N
1515235635.7,286046999.0,N
1515235655.5,286047002.9,N
1515235675.3,286047004.4,N
1515235695.2,286047003.4,N
1515235715.9,286047008.9,N
1515235735.7,286047010.5,Y
1515235755.6,286047004.5,P
1515235775.4,286047000.3,N
1515235795.3,286046998.0,N
1515235815.1,286046994.8,N
1515235816.0,286046994.8,N
1515235835.8,286046997.4,N
1515235855.7,286046997.1,N
1515235875.5,286046995.4,N
1515235895.3,286046992.7,N
1515235915.2,286046991.9,N
1515235935.0,286046999.4,N
1515235935.9,286046999.4,N
1515235955.8,286047000.9,N
1515235975.6,286047000.4,N
1515235995.4,286047002.5,N
1515236015.3,286047006.0,N
1515236035.1,286047004.7,N
1515236055.9,286047005.9,N
1515236075.7,286047001.4,N
1515236095.5,286047004.2,N
1515236115.4,286047001.8,N
1515236135.2,286046999.8,N
1515236155.0,286046995.5,N
1515236155.9,286046995.5,N
1515236175.8,286046996.3,N
1515236195.6,286046997.8,N
1515236215.5,286046996.9,N
1515236235.3,286046999.8,N
1515236255.1,286047002.2,N
1515236275.9,286047000.8,N
1515236295.7,286047003.9,N
1515236315.5,286046998.4,N
1515236335.4,286046998.3,N
1515236355.2,286046999.3,N
1515236375.1,286046996.7,N
1515236376.0,286046996.7,N
1515236395.8,286046999.2,N
