1547193600.04,934,0.0,0.0,-14.47,-14.93,-14.93,0,*68
1547193601.3,935,0.0,0.0,-14.49,-14.97,-14.97,0,*67
1547193602.56,936,0.0,0.0,-14.53,-14.97,-14.93,0,*6B
1547193603.79,937,0.0,0.0,-14.53,-15.07,-14.97,0,*66
1547193605.08,938,0.0,0.0,-14.47,-14.93,-14.93,0,*64
1547193606.36,939,0.0,0.0,-14.47,-14.93,-14.93,0,*65
1547193607.62,940,0.0,0.0,-14.49,-14.97,-14.93,0,*61
1547193608.87,941,0.0,0.0,-14.49,-14.97,-14.97,0,*64
1547193610.13,942,0.0,0.0,-14.49,-14.97,-14.97,0,*67
1547193611.37,943,0.0,0.0,-14.49,-15.07,-14.97,0,*6E
1547193612.61,944,0.0,0.0,-14.49,-14.93,-15.07,0,*6D
1547193613.87,945,0.0,0.0,-14.49,-14.97,-14.97,0,*60
1547193615.13,946,0.0,0.0,-14.49,-14.93,-14.97,0,*67
1547193616.37,947,0.0,0.0,-14.47,-14.89,-14.89,0,*6C
1547193617.65,948,0.0,0.0,-14.47,-14.93,-14.93,0,*63
1547193618.93,949,0.0,0.0,-14.47,-14.93,-14.93,0,*62
1547193620.16,950,0.0,0.0,-14.49,-14.97,-15.07,0,*6C
1547193621.42,951,0.0,0.0,-14.49,-14.97,-14.97,0,*65
1547193622.68,952,0.0,0.0,-14.49,-14.93,-14.97,0,*62
1547193623.94,953,0.0,0.0,-14.49,-14.97,-14.97,0,*67
1547193625.23,954,0.0,0.0,-14.47,-14.93,-14.93,0,*6E
1547193626.51,955,0.0,0.0,-14.47,-14.93,-14.93,0,*6F
1547193627.79,956,0.0,0.0,-14.47,-14.93,-14.93,0,*6C
1547193629.07,957,0.0,0.0,-14.47,-14.93,-14.93,0,*6D
1547193630.33,958,0.0,0.0,-14.45,-14.93,-15.01,0,*6A
1547193631.61,959,0.0,0.0,-14.47,-15.01,-14.93,0,*69
1547193632.89,960,0.0,0.0,-14.47,-15.01,-14.93,0,*63
1547193634.17,961,0.0,0.0,-14.47,-14.93,-15.01,0,*62
1547193635.43,962,0.0,0.0,-14.47,-14.93,-14.89,0,*60
1547193636.71,963,0.0,0.0,-14.47,-14.93,-14.93,0,*6A
1547193637.97,964,0.0,0.0,-14.53,-14.97,-14.93,0,*6C
1547193639.23,965,0.0,0.0,-14.49,-14.93,-14.97,0,*66
1547193640.51,966,0.0,0.0,-14.47,-14.93,-14.93,0,*6F
1547193641.79,967,0.0,0.0,-14.47,-14.93,-15.01,0,*64
1547193643.08,968,0.0,0.0,-14.47,-14.93,-14.93,0,*61
1547193644.34,969,0.0,0.0,-14.49,-14.97,-14.97,0,*6E
1547193645.59,970,0.0,0.0,-14.49,-14.97,-14.97,0,*66
1547193646.86,971,0.0,0.0,-14.53,-14.97,-14.97,0,*6C
1547193648.14,972,0.0,0.0,-14.47,-14.93,-14.93,0,*6A
1547193649.4,973,0.0,0.0,-14.47,-15.07,-14.93,0,*67
1547193650.65,974,0.0,0.0,-14.49,-14.93,-14.93,0,*62
1547193651.89,975,0.0,0.0,-14.49,-15.07,-14.97,0,*6B
1547193653.15,976,0.0,0.0,-14.49,-14.97,-14.97,0,*60
1547193654.44,977,0.0,0.0,-14.47,-14.93,-14.93,0,*6F
1547193655.72,978,0.0,0.0,-14.47,-14.93,-14.93,0,*60
1547193657.0,979,0.0,0.0,-14.47,-14.93,-14.93,0,*61
1547193658.28,980,0.0,0.0,-14.47,-14.93,-14.93,0,*67
1547193659.56,981,0.0,0.0,-14.47,-14.93,-15.01,0,*6C
1547193660.84,982,0.0,0.0,-14.47,-14.93,-14.93,0,*65
1547193662.08,983,0.0,0.0,-14.45,-14.89,-14.93,0,*6D
1547193663.36,984,0.0,0.0,-14.47,-14.93,-14.93,0,*63
1547193664.64,985,0.0,0.0,-14.47,-15.01,-14.93,0,*68
1547193665.9,986,0.0,0.0,-14.45,-15.01,-14.93,0,*69
1547193667.18,987,0.0,0.0,-14.47,-14.93,-14.93,0,*60
1547193668.46,988,0.0,0.0,-14.47,-14.93,-14.93,0,*6F
1547193669.74,989,0.0,0.0,-14.47,-14.93,-14.93,0,*6E
1547193671.02,990,0.0,0.0,-14.47,-15.01,-14.93,0,*6C
1547193672.27,991,0.0,0.0,-14.45,-15.01,-14.93,0,*6F
1547193673.55,992,0.0,0.0,-14.47,-14.93,-14.93,0,*64
1547193674.84,993,0.0,0.0,-14.47,-14.93,-14.93,0,*65
1547193676.07,994,0.0,0.0,-14.45,-14.93,-14.89,0,*6B
1547193677.35,995,0.0,0.0,-14.47,-14.93,-14.93,0,*63
1547193678.63,996,0.0,0.0,-14.47,-15.01,-14.93,0,*6A
1547193679.89,997,0.0,0.0,-14.45,-15.01,-14.93,0,*69
1547193681.17,998,0.0,0.0,-14.47,-14.93,-15.01,0,*64
1547193682.43,999,0.0,0.0,-14.47,-14.93,-14.89,0,*64
1547193683.72,1000,0.0,0.0,-14.47,-14.93,-14.93,0,*57
1547193684.96,1001,0.0,0.0,-14.45,-14.89,-14.93,0,*5F
1547193686.25,1002,0.0,0.0,-14.47,-14.93,-14.93,0,*55
1547193687.53,1003,0.0,0.0,-14.47,-14.93,-14.93,0,*54
1547193688.82,1004,0.0,0.0,-14.47,-14.93,-14.93,0,*53
1547193690.11,1005,0.0,0.0,-14.47,-14.93,-14.93,0,*52
1547193691.37,1006,0.0,0.0,-14.45,-14.93,-15.01,0,*59
1547193692.61,1007,0.0,0.0,-14.45,-14.89,-14.93,0,*59
1547193693.87,1008,0.0,0.0,-14.45,-14.93,-14.93,0,*5D
1547193695.14,1009,0.0,0.0,-14.47,-15.01,-14.89,0,*5F
1547193696.42,1010,0.0,0.0,-14.47,-14.93,-14.93,0,*56
1547193697.68,1011,0.0,0.0,-14.45,-15.01,-15.01,0,*55
1547193698.95,1012,0.0,0.0,-14.47,-14.93,-14.89,0,*5F
1547193700.22,1013,0.0,0.0,-14.47,-14.89,-14.93,0,*5E
1547193701.5,1014,0.0,0.0,-14.47,-14.93,-14.93,0,*52
1547193702.79,1015,0.0,0.0,-14.47,-15.01,-14.93,0,*59
1547193704.06,1016,0.0,0.0,-14.47,-14.89,-14.93,0,*5B
1547193705.34,1017,0.0,0.0,-14.47,-14.93,-14.93,0,*51
1547193706.59,1018,0.0,0.0,-14.45,-14.89,-14.93,0,*57
1547193707.85,1019,0.0,0.0,-14.45,-14.93,-14.93,0,*5D
1547193709.11,1020,0.0,0.0,-14.47,-14.93,-14.89,0,*5E
1547193710.38,1021,0.0,0.0,-14.47,-15.07,-15.01,0,*52
1547193711.64,1022,0.0,0.0,-14.47,-14.93,-14.89,0,*5C
1547193712.91,1023,0.0,0.0,-14.47,-14.89,-14.93,0,*5D
1547193714.18,1024,0.0,0.0,-14.47,-14.89,-14.93,0,*5A
1547193715.47,1025,0.0,0.0,-14.47,-14.93,-14.93,0,*50
1547193716.73,1026,0.0,0.0,-14.45,-14.93,-14.93,0,*51
1547193717.99,1027,0.0,0.0,-14.47,-15.01,-14.89,0,*53
1547193719.23,1028,0.0,0.0,-14.45,-15.01,-14.89,0,*5E
1547193720.49,1029,0.0,0.0,-14.45,-14.93,-14.93,0,*5E
1547193721.75,1030,0.0,0.0,-14.45,-14.93,-14.93,0,*56
1547193722.99,1031,0.0,0.0,-14.45,-14.93,-14.89,0,*5C
1547193724.26,1032,0.0,0.0,-14.47,-14.89,-14.93,0,*5D
1547193725.52,1033,0.0,0.0,-14.45,-14.93,-14.93,0,*55
1547193726.78,1034,0.0,0.0,-14.45,-14.93,-14.93,0,*52
1547193728.05,1035,0.0,0.0,-14.47,-14.89,-14.93,0,*5A
1547193729.31,1036,0.0,0.0,-14.45,-14.93,-15.01,0,*5A
1547193730.58,1037,0.0,0.0,-14.47,-14.89,-14.93,0,*58
1547193731.85,1038,0.0,0.0,-14.47,-14.93,-14.89,0,*57
1547193733.11,1039,0.0,0.0,-14.45,-14.93,-15.01,0,*55
1547193734.37,1040,0.0,0.0,-14.45,-14.93,-14.93,0,*51
1547193735.63,1041,0.0,0.0,-14.45,-15.01,-15.01,0,*50
1547193736.91,1042,0.0,0.0,-14.47,-15.01,-14.93,0,*5B
1547193738.17,1043,0.0,0.0,-14.45,-15.01,-14.93,0,*58
1547193739.43,1044,0.0,0.0,-14.45,-14.93,-14.93,0,*55
1547193740.7,1045,0.0,0.0,-14.47,-15.01,-14.89,0,*57
1547193741.96,1046,0.0,0.0,-14.45,-14.93,-14.93,0,*57
1547193743.22,1047,0.0,0.0,-14.45,-14.93,-15.01,0,*5C
1547193744.48,1048,0.0,0.0,-14.45,-15.01,-14.93,0,*53
1547193745.77,1049,0.0,0.0,-14.47,-14.93,-14.93,0,*5A
1547193747.01,1050,0.0,0.0,-14.45,-14.89,-14.93,0,*5B
1547193748.25,1051,0.0,0.0,-14.45,-14.89,-14.93,0,*5A
1547193749.51,1052,0.0,0.0,-14.45,-14.93,-14.93,0,*52
1547193750.77,1053,0.0,0.0,-14.45,-14.93,-14.93,0,*53
1547193752.01,1054,0.0,0.0,-14.45,-15.01,-14.89,0,*55
1547193753.27,1055,0.0,0.0,-14.45,-14.93,-14.93,0,*55
1547193754.53,1056,0.0,0.0,-14.45,-14.93,-14.93,0,*56
1547193755.8,1057,0.0,0.0,-14.45,-14.93,-14.93,0,*57
1547193757.04,1058,0.0,0.0,-14.45,-14.93,-14.89,0,*53
1547193758.32,1059,0.0,0.0,-14.47,-14.93,-14.93,0,*5B
1547193759.58,1060,0.0,0.0,-14.45,-15.01,-14.93,0,*59
1547193760.85,1061,0.0,0.0,-14.45,-14.93,-14.93,0,*52
1547193762.11,1062,0.0,0.0,-14.45,-14.93,-14.93,0,*51
1547193763.39,1063,0.0,0.0,-14.47,-14.93,-14.93,0,*52
1547193764.64,1064,0.0,0.0,-14.43,-14.89,-14.89,0,*51
1547193765.91,1065,0.0,0.0,-14.47,-14.89,-14.93,0,*5F
1547193767.17,1066,0.0,0.0,-14.45,-14.93,-14.93,0,*55
1547193768.43,1067,0.0,0.0,-14.45,-14.93,-14.93,0,*54
1547193769.72,1068,0.0,0.0,-14.47,-14.93,-14.93,0,*59
1547193771.01,1069,0.0,0.0,-14.43,-14.97,-14.83,0,*59
1547193772.28,1070,0.0,0.0,-14.43,-14.83,-14.89,0,*5E
1547193773.52,1071,0.0,0.0,-14.45,-14.89,-14.93,0,*58
1547193774.76,1072,0.0,0.0,-14.45,-15.01,-14.89,0,*51
1547193776.02,1073,0.0,0.0,-14.45,-14.93,-14.93,0,*51
1547193777.26,1074,0.0,0.0,-14.45,-14.89,-14.93,0,*5D
1547193778.51,1075,0.0,0.0,-14.45,-14.93,-14.89,0,*5C
1547193779.79,1076,0.0,0.0,-14.47,-14.93,-14.93,0,*56
1547193781.01,1077,0.0,0.0,-14.45,-14.89,-14.89,0,*55
1547193782.25,1078,0.0,0.0,-14.45,-14.93,-14.89,0,*51
1547193783.47,1079,0.0,0.0,-14.45,-14.89,-14.89,0,*5B
1547193784.73,1080,0.0,0.0,-14.45,-15.01,-14.93,0,*57
1547193786.02,1081,0.0,0.0,-14.47,-14.93,-14.93,0,*5E
1547193787.28,1082,0.0,0.0,-14.45,-14.93,-14.93,0,*5F
1547193788.54,1083,0.0,0.0,-14.45,-14.93,-14.93,0,*5E
1547193789.8,1084,0.0,0.0,-14.45,-14.93,-14.93,0,*59
1547193791.07,1085,0.0,0.0,-14.43,-14.97,-14.89,0,*51
1547193792.31,1086,0.0,0.0,-14.43,-14.89,-14.89,0,*5D
1547193793.58,1087,0.0,0.0,-14.43,-14.89,-14.97,0,*53
1547193794.83,1088,0.0,0.0,-14.45,-14.89,-14.93,0,*5E
1547193796.09,1089,0.0,0.0,-14.45,-14.93,-14.93,0,*54
1547193797.35,1090,0.0,0.0,-14.45,-15.01,-14.93,0,*56
1547193798.59,1091,0.0,0.0,-14.43,-14.89,-14.89,0,*5B
1547193799.88,1092,0.0,0.0,-14.43,-14.97,-14.83,0,*5D
1547193801.14,1093,0.0,0.0,-14.43,-14.97,-14.89,0,*56
1547193802.39,1094,0.0,0.0,-14.39,-14.89,-14.89,0,*53
1547193803.63,1095,0.0,0.0,-14.43,-14.89,-14.89,0,*5F
1547193804.88,1096,0.0,0.0,-14.43,-14.89,-14.89,0,*5C
1547193806.16,1097,0.0,0.0,-14.43,-14.83,-14.89,0,*57
1547193807.42,1098,0.0,0.0,-14.45,-14.93,-14.93,0,*54
1547193808.68,1099,0.0,0.0,-14.45,-14.93,-14.93,0,*55
1547193809.95,1100,0.0,0.0,-14.43,-14.89,-14.83,0,*58
1547193811.19,1101,0.0,0.0,-14.39,-14.89,-14.89,0,*5E
1547193812.44,1102,0.0,0.0,-14.43,-14.89,-14.89,0,*50
1547193813.7,1103,0.0,0.0,-14.45,-14.93,-14.93,0,*57
1547193814.95,1104,0.0,0.0,-14.43,-14.89,-14.89,0,*56
1547193816.22,1105,0.0,0.0,-14.43,-14.89,-14.83,0,*5D
1547193817.49,1106,0.0,0.0,-14.43,-14.83,-14.89,0,*5E
1547193818.74,1107,0.0,0.0,-14.43,-14.89,-14.89,0,*55
1547193820.01,1108,0.0,0.0,-14.43,-14.89,-14.83,0,*50
1547193821.28,1109,0.0,0.0,-14.43,-14.83,-14.89,0,*51
1547193822.53,1110,0.0,0.0,-14.43,-14.89,-14.89,0,*53
1547193823.79,1111,0.0,0.0,-14.45,-15.01,-14.93,0,*5E
1547193825.06,1112,0.0,0.0,-14.43,-14.89,-14.97,0,*5E
1547193826.3,1113,0.0,0.0,-14.43,-14.89,-14.89,0,*50
1547193827.58,1114,0.0,0.0,-14.43,-14.83,-14.89,0,*5D
1547193828.82,1115,0.0,0.0,-14.39,-14.89,-14.89,0,*5B
1547193830.1,1116,0.0,0.0,-14.43,-14.83,-14.89,0,*5F
1547193831.36,1117,0.0,0.0,-14.45,-14.93,-14.93,0,*52
1547193832.61,1118,0.0,0.0,-14.43,-14.89,-14.89,0,*5B
1547193833.88,1119,0.0,0.0,-14.43,-14.83,-14.89,0,*50
1547193835.13,1120,0.0,0.0,-14.43,-14.89,-14.89,0,*50
1547193836.4,1121,0.0,0.0,-14.43,-14.89,-14.83,0,*5B
1547193837.64,1122,0.0,0.0,-14.39,-14.89,-14.89,0,*5F
1547193838.89,1123,0.0,0.0,-14.43,-14.89,-14.89,0,*53
1547193840.16,1124,0.0,0.0,-14.43,-14.89,-14.83,0,*5E
1547193841.4,1125,0.0,0.0,-14.43,-14.89,-14.89,0,*55
1547193842.68,1126,0.0,0.0,-14.39,-14.89,-14.97,0,*54
1547193843.96,1127,0.0,0.0,-14.43,-14.97,-14.97,0,*57
1547193845.22,1128,0.0,0.0,-14.45,-15.01,-15.01,0,*5E
1547193846.51,1129,0.0,0.0,-14.43,-14.97,-14.97,0,*59
1547193847.77,1130,0.0,0.0,-14.43,-14.97,-14.89,0,*5E
1547193849.07,1131,0.0,0.0,-14.43,-14.83,-14.83,0,*50
1547193850.32,1132,0.0,0.0,-14.43,-14.89,-14.89,0,*53
1547193851.61,1133,0.0,0.0,-14.43,-14.97,-14.83,0,*57
1547193852.85,1134,0.0,0.0,-14.43,-14.89,-14.89,0,*55
1547193854.1,1135,0.0,0.0,-14.43,-14.89,-14.89,0,*54
1547193855.36,1136,0.0,0.0,-14.43,-14.97,-14.89,0,*58
1547193856.61,1137,0.0,0.0,-14.39,-14.89,-14.89,0,*5B
1547193857.85,1138,0.0,0.0,-14.43,-14.89,-14.89,0,*59
1547193859.12,1139,0.0,0.0,-14.43,-14.97,-14.89,0,*57
1547193860.41,1140,0.0,0.0,-14.43,-14.97,-14.97,0,*56
1547193861.7,1141,0.0,0.0,-14.39,-14.97,-14.97,0,*5A
1547193862.94,1142,0.0,0.0,-14.43,-14.89,-14.89,0,*54
1547193864.19,1143,0.0,0.0,-14.39,-14.89,-14.89,0,*58
1547193865.46,1144,0.0,0.0,-14.39,-14.83,-14.89,0,*55
1547193866.71,1145,0.0,0.0,-14.43,-14.89,-14.89,0,*53
1547193867.95,1146,0.0,0.0,-14.39,-14.89,-14.89,0,*5D
1547193869.24,1147,0.0,0.0,-14.43,-14.97,-14.97,0,*51
1547193870.53,1148,0.0,0.0,-14.43,-14.97,-14.83,0,*5B
1547193871.8,1149,0.0,0.0,-14.39,-14.89,-14.83,0,*58
1547193873.06,1150,0.0,0.0,-14.39,-14.97,-14.89,0,*55
1547193874.33,1151,0.0,0.0,-14.43,-14.89,-14.83,0,*5C
1547193875.6,1152,0.0,0.0,-14.43,-14.89,-14.83,0,*5F
1547193876.87,1153,0.0,0.0,-14.43,-14.89,-14.83,0,*5E
1547193878.14,1154,0.0,0.0,-14.39,-14.97,-14.89,0,*51
1547193879.38,1155,0.0,0.0,-14.39,-14.89,-14.89,0,*5F
1547193880.63,1156,0.0,0.0,-14.39,-14.89,-14.89,0,*5C
1547193881.87,1157,0.0,0.0,-14.39,-14.89,-14.89,0,*5D
1547193883.12,1158,0.0,0.0,-14.39,-14.89,-14.89,0,*52
1547193884.39,1159,0.0,0.0,-14.43,-14.89,-14.83,0,*54
1547193885.66,1160,0.0,0.0,-14.43,-14.83,-14.89,0,*5E
1547193886.94,1161,0.0,0.0,-14.43,-14.83,-14.89,0,*5F
1547193888.21,1162,0.0,0.0,-14.43,-14.89,-14.83,0,*5C
1547193889.46,1163,0.0,0.0,-14.39,-14.89,-14.89,0,*5A
1547193890.73,1164,0.0,0.0,-14.37,-14.83,-14.79,0,*56
1547193892.0,1165,0.0,0.0,-14.43,-14.89,-14.83,0,*5B
1547193893.25,1166,0.0,0.0,-14.39,-14.89,-14.89,0,*5F
1547193894.49,1167,0.0,0.0,-14.39,-14.89,-14.89,0,*5E
1547193895.76,1168,0.0,0.0,-14.43,-14.97,-14.89,0,*53
1547193897.05,1169,0.0,0.0,-14.39,-14.97,-14.97,0,*50
1547193898.31,1170,0.0,0.0,-14.39,-14.97,-14.89,0,*57
1547193899.56,1171,0.0,0.0,-14.39,-14.89,-14.89,0,*59
1547193900.8,1172,0.0,0.0,-14.43,-14.89,-14.89,0,*57
1547193902.05,1173,0.0,0.0,-14.39,-14.89,-14.89,0,*5B
1547193903.29,1174,0.0,0.0,-14.39,-14.89,-14.89,0,*5C
1547193904.56,1175,0.0,0.0,-14.43,-14.89,-14.83,0,*5A
1547193905.81,1176,0.0,0.0,-14.39,-14.89,-14.89,0,*5E
1547193907.09,1177,0.0,0.0,-14.39,-14.83,-14.89,0,*55
1547193908.36,1178,0.0,0.0,-14.39,-14.83,-14.89,0,*5A
1547193909.61,1179,0.0,0.0,-14.39,-14.89,-14.89,0,*51
1547193910.85,1180,0.0,0.0,-14.43,-14.89,-14.89,0,*5A
1547193912.1,1181,0.0,0.0,-14.39,-14.89,-14.89,0,*56
1547193913.37,1182,0.0,0.0,-14.39,-14.83,-14.89,0,*5F
1547193914.62,1183,0.0,0.0,-14.39,-14.89,-14.89,0,*54
1547193915.87,1184,0.0,0.0,-14.39,-14.89,-14.89,0,*53
1547193917.11,1185,0.0,0.0,-14.39,-14.89,-14.89,0,*52
1547193918.38,1186,0.0,0.0,-14.43,-14.97,-14.89,0,*53
1547193919.62,1187,0.0,0.0,-14.43,-14.89,-14.89,0,*5D
1547193920.87,1188,0.0,0.0,-14.43,-14.89,-14.89,0,*52
1547193922.11,1189,0.0,0.0,-14.39,-14.89,-14.89,0,*5E
1547193923.36,1190,0.0,0.0,-14.43,-14.89,-14.89,0,*5B
1547193924.61,1191,0.0,0.0,-14.39,-14.89,-14.89,0,*57
1547193925.87,1192,0.0,0.0,-14.39,-14.89,-14.83,0,*5E
1547193927.15,1193,0.0,0.0,-14.43,-14.83,-14.89,0,*52
1547193928.43,1194,0.0,0.0,-14.43,-14.83,-14.89,0,*55
1547193929.7,1195,0.0,0.0,-14.39,-14.89,-14.83,0,*59
1547193930.96,1196,0.0,0.0,-14.43,-14.97,-14.89,0,*52
1547193932.22,1197,0.0,0.0,-14.39,-14.97,-14.89,0,*5E
1547193933.49,1198,0.0,0.0,-14.39,-14.97,-14.89,0,*51
1547193934.76,1199,0.0,0.0,-14.39,-14.89,-14.83,0,*55
1547193936.06,1200,0.0,0.0,-14.39,-14.83,-14.97,0,*59
1547193937.33,1201,0.0,0.0,-14.39,-14.89,-14.97,0,*52
1547193938.61,1202,0.0,0.0,-14.39,-14.83,-14.89,0,*54
1547193939.88,1203,0.0,0.0,-14.39,-14.83,-14.89,0,*55
1547193941.15,1204,0.0,0.0,-14.39,-14.89,-14.83,0,*52
1547193942.42,1205,0.0,0.0,-14.43,-14.89,-14.97,0,*5B
1547193943.69,1206,0.0,0.0,-14.39,-14.89,-14.83,0,*50
1547193944.97,1207,0.0,0.0,-14.37,-14.83,-14.83,0,*55
1547193946.21,1208,0.0,0.0,-14.39,-14.89,-14.89,0,*54
1547193947.48,1209,0.0,0.0,-14.39,-14.89,-14.83,0,*5F
1547193948.78,1210,0.0,0.0,-14.39,-14.83,-14.83,0,*5D
1547193950.07,1211,0.0,0.0,-14.39,-14.97,-14.83,0,*59
1547193951.36,1212,0.0,0.0,-14.43,-14.97,-14.83,0,*57
1547193952.61,1213,0.0,0.0,-14.39,-14.89,-14.89,0,*5E
1547193953.85,1214,0.0,0.0,-14.39,-14.89,-14.89,0,*59
1547193955.1,1215,0.0,0.0,-14.39,-14.89,-14.89,0,*58
1547193956.34,1216,0.0,0.0,-14.39,-14.89,-14.89,0,*5B
1547193957.61,1217,0.0,0.0,-14.39,-14.89,-14.83,0,*50
1547193958.86,1218,0.0,0.0,-14.39,-14.89,-14.89,0,*55
1547193960.13,1219,0.0,0.0,-14.39,-14.89,-14.97,0,*5B
1547193961.37,1220,0.0,0.0,-14.43,-14.89,-14.89,0,*53
1547193962.62,1221,0.0,0.0,-14.39,-14.89,-14.89,0,*5F
1547193963.87,1222,0.0,0.0,-14.39,-14.89,-14.89,0,*5C
1547193965.11,1223,0.0,0.0,-14.39,-14.89,-14.89,0,*5D
1547193966.38,1224,0.0,0.0,-14.39,-14.89,-14.83,0,*50
1547193967.63,1225,0.0,0.0,-14.39,-14.89,-14.89,0,*5B
1547193968.9,1226,0.0,0.0,-14.37,-14.83,-14.79,0,*53
1547193970.2,1227,0.0,0.0,-14.39,-14.83,-14.97,0,*5C
1547193971.47,1228,0.0,0.0,-14.39,-14.89,-14.83,0,*5C
1547193972.74,1229,0.0,0.0,-14.39,-14.89,-14.83,0,*5D
1547193974.02,1230,0.0,0.0,-14.39,-14.83,-14.89,0,*55
1547193975.3,1231,0.0,0.0,-14.39,-14.83,-14.89,0,*54
1547193976.57,1232,0.0,0.0,-14.37,-14.83,-14.83,0,*53
1547193977.82,1233,0.0,0.0,-14.39,-14.89,-14.89,0,*5C
1547193979.09,1234,0.0,0.0,-14.39,-14.83,-14.89,0,*51
1547193980.34,1235,0.0,0.0,-14.39,-14.89,-14.89,0,*5A
1547193981.6,1236,0.0,0.0,-14.39,-14.97,-14.89,0,*56
1547193982.85,1237,0.0,0.0,-14.39,-14.89,-14.89,0,*58
1547193984.13,1238,0.0,0.0,-14.39,-14.83,-14.89,0,*5D
1547193985.4,1239,0.0,0.0,-14.37,-14.83,-14.83,0,*58
1547193986.68,1240,0.0,0.0,-14.37,-14.83,-14.83,0,*56
1547193987.95,1241,0.0,0.0,-14.37,-14.79,-14.83,0,*52
1547193989.24,1242,0.0,0.0,-14.35,-14.83,-14.83,0,*56
1547193990.51,1243,0.0,0.0,-14.37,-14.79,-14.79,0,*55
1547193991.79,1244,0.0,0.0,-14.39,-14.83,-14.89,0,*56
1547193993.06,1245,0.0,0.0,-14.37,-14.79,-14.83,0,*56
1547193994.33,1246,0.0,0.0,-14.37,-14.79,-14.79,0,*50
1547193995.61,1247,0.0,0.0,-14.37,-14.83,-14.83,0,*51
1547193996.88,1248,0.0,0.0,-14.37,-14.83,-14.83,0,*5E
1547193998.16,1249,0.0,0.0,-14.37,-14.83,-14.83,0,*5F
1547193999.44,1250,0.0,0.0,-14.37,-14.83,-14.83,0,*57
1547194000.72,1251,0.0,0.0,-14.35,-14.79,-14.83,0,*51
1547194002.0,1252,0.0,0.0,-14.37,-14.83,-14.79,0,*50
1547194003.29,1253,0.0,0.0,-14.35,-14.79,-14.79,0,*56
1547194004.56,1254,0.0,0.0,-14.37,-14.83,-14.83,0,*53
1547194005.83,1255,0.0,0.0,-14.37,-14.79,-14.83,0,*57
1547194007.11,1256,0.0,0.0,-14.37,-14.83,-14.83,0,*51
1547194008.4,1257,0.0,0.0,-14.35,-14.83,-14.79,0,*57
1547194009.68,1258,0.0,0.0,-14.37,-14.83,-14.83,0,*5F
1547194010.96,1259,0.0,0.0,-14.37,-14.83,-14.83,0,*5E
1547194012.23,1260,0.0,0.0,-14.37,-14.83,-14.79,0,*51
1547194013.5,1261,0.0,0.0,-14.39,-14.89,-14.83,0,*51
1547194014.78,1262,0.0,0.0,-14.37,-14.83,-14.79,0,*53
1547194016.05,1263,0.0,0.0,-14.37,-14.83,-14.83,0,*57
1547194017.32,1264,0.0,0.0,-14.37,-14.79,-14.79,0,*50
1547194018.62,1265,0.0,0.0,-14.35,-14.83,-14.93,0,*52
1547194019.89,1266,0.0,0.0,-14.37,-14.83,-14.79,0,*57
1547194021.17,1267,0.0,0.0,-14.37,-14.83,-14.79,0,*56
1547194022.44,1268,0.0,0.0,-14.37,-14.83,-14.83,0,*5C
1547194023.74,1269,0.0,0.0,-14.35,-14.83,-14.83,0,*5F
1547194025.01,1270,0.0,0.0,-14.37,-14.83,-14.83,0,*55
1547194026.3,1271,0.0,0.0,-14.35,-14.79,-14.83,0,*53
1547194027.59,1272,0.0,0.0,-14.35,-14.79,-14.83,0,*50
1547194028.86,1273,0.0,0.0,-14.37,-14.83,-14.83,0,*56
1547194030.16,1274,0.0,0.0,-14.35,-14.83,-14.83,0,*53
1547194031.45,1275,0.0,0.0,-14.35,-14.83,-14.83,0,*52
1547194032.73,1276,0.0,0.0,-14.37,-14.83,-14.79,0,*56
1547194034.02,1277,0.0,0.0,-14.35,-14.83,-14.79,0,*55
1547194035.29,1278,0.0,0.0,-14.37,-14.79,-14.83,0,*58
1547194036.58,1279,0.0,0.0,-14.35,-14.83,-14.79,0,*5B
1547194037.88,1280,0.0,0.0,-14.35,-14.83,-14.83,0,*58
1547194039.15,1281,0.0,0.0,-14.37,-14.79,-14.83,0,*5E
1547194040.42,1282,0.0,0.0,-14.37,-14.83,-14.83,0,*58
1547194041.7,1283,0.0,0.0,-14.37,-14.83,-14.79,0,*5C
1547194042.98,1284,0.0,0.0,-14.37,-14.83,-14.83,0,*5E
1547194044.27,1285,0.0,0.0,-14.35,-14.83,-14.83,0,*5D
1547194045.56,1286,0.0,0.0,-14.35,-14.83,-14.93,0,*5F
1547194046.84,1287,0.0,0.0,-14.37,-14.83,-14.79,0,*58
1547194048.12,1288,0.0,0.0,-14.35,-14.79,-14.79,0,*50
1547194049.42,1289,0.0,0.0,-14.35,-14.83,-14.83,0,*51
1547194050.71,1290,0.0,0.0,-14.35,-14.83,-14.83,0,*59
1547194052.0,1291,0.0,0.0,-14.35,-14.83,-14.79,0,*5D
1547194053.29,1292,0.0,0.0,-14.35,-14.79,-14.83,0,*5E
1547194054.58,1293,0.0,0.0,-14.35,-14.83,-14.79,0,*5F
1547194055.87,1294,0.0,0.0,-14.35,-14.83,-14.83,0,*5D
1547194057.16,1295,0.0,0.0,-14.35,-14.79,-14.83,0,*59
1547194058.45,1296,0.0,0.0,-14.35,-14.83,-14.83,0,*5F
1547194059.74,1297,0.0,0.0,-14.35,-14.79,-14.83,0,*5B
1547194061.04,1298,0.0,0.0,-14.35,-14.83,-14.83,0,*51
1547194062.32,1299,0.0,0.0,-14.35,-14.79,-14.79,0,*50
1547194063.58,1300,0.0,0.0,-14.33,-14.79,-14.75,0,*5B
1547194064.88,1301,0.0,0.0,-14.35,-14.83,-14.79,0,*55
1547194066.15,1302,0.0,0.0,-14.37,-14.83,-14.79,0,*54
1547194067.45,1303,0.0,0.0,-14.35,-14.83,-14.79,0,*57
1547194068.72,1304,0.0,0.0,-14.37,-14.83,-14.79,0,*52
1547194070.01,1305,0.0,0.0,-14.35,-14.83,-14.79,0,*51
1547194071.3,1306,0.0,0.0,-14.35,-14.79,-14.83,0,*52
1547194072.59,1307,0.0,0.0,-14.35,-14.83,-14.79,0,*53
1547194073.86,1308,0.0,0.0,-14.37,-14.79,-14.79,0,*5B
1547194075.15,1309,0.0,0.0,-14.35,-14.79,-14.83,0,*5D
1547194076.43,1310,0.0,0.0,-14.37,-14.83,-14.83,0,*52
1547194077.71,1311,0.0,0.0,-14.35,-14.79,-14.83,0,*54
1547194079.01,1312,0.0,0.0,-14.35,-14.83,-14.83,0,*52
1547194080.3,1313,0.0,0.0,-14.35,-14.79,-14.83,0,*56
1547194081.59,1314,0.0,0.0,-14.35,-14.83,-14.83,0,*54
1547194082.88,1315,0.0,0.0,-14.35,-14.83,-14.83,0,*55
1547194084.18,1316,0.0,0.0,-14.35,-14.83,-14.83,0,*56
1547194085.45,1317,0.0,0.0,-14.37,-14.83,-14.83,0,*55
1547194086.72,1318,0.0,0.0,-14.37,-14.79,-14.79,0,*5A
1547194088.02,1319,0.0,0.0,-14.35,-14.83,-14.83,0,*59
1547194089.31,1320,0.0,0.0,-14.35,-14.83,-14.79,0,*56
1547194090.58,1321,0.0,0.0,-14.37,-14.83,-14.83,0,*50
1547194091.88,1322,0.0,0.0,-14.35,-14.83,-14.83,0,*51
1547194093.17,1323,0.0,0.0,-14.35,-14.83,-14.83,0,*50
1547194094.46,1324,0.0,0.0,-14.35,-14.83,-14.79,0,*52
1547194095.76,1325,0.0,0.0,-14.35,-14.83,-14.83,0,*56
1547194097.05,1326,0.0,0.0,-14.35,-14.83,-14.79,0,*50
1547194098.34,1327,0.0,0.0,-14.35,-14.83,-14.79,0,*51
1547194099.63,1328,0.0,0.0,-14.35,-14.83,-14.79,0,*5E
1547194100.93,1329,0.0,0.0,-14.35,-14.83,-14.83,0,*5A
1547194102.22,1330,0.0,0.0,-14.35,-14.83,-14.79,0,*57
1547194103.48,1331,0.0,0.0,-14.33,-14.79,-14.75,0,*59
1547194104.75,1332,0.0,0.0,-14.33,-14.79,-14.79,0,*56
1547194106.04,1333,0.0,0.0,-14.35,-14.83,-14.83,0,*51
1547194107.31,1334,0.0,0.0,-14.33,-14.79,-14.79,0,*50
1547194108.57,1335,0.0,0.0,-14.33,-14.79,-14.75,0,*5D
1547194109.83,1336,0.0,0.0,-14.33,-14.75,-14.79,0,*5E
1547194111.1,1337,0.0,0.0,-14.33,-14.79,-14.75,0,*5F
1547194112.39,1338,0.0,0.0,-14.35,-14.83,-14.79,0,*5F
1547194113.66,1339,0.0,0.0,-14.37,-14.79,-14.79,0,*59
1547194114.94,1340,0.0,0.0,-14.35,-14.93,-14.83,0,*54
1547194116.23,1341,0.0,0.0,-14.35,-14.79,-14.79,0,*54
1547194117.5,1342,0.0,0.0,-14.33,-14.79,-14.79,0,*51
1547194118.79,1343,0.0,0.0,-14.35,-14.83,-14.79,0,*53
1547194120.07,1344,0.0,0.0,-14.35,-14.93,-14.83,0,*50
1547194121.34,1345,0.0,0.0,-14.33,-14.75,-14.75,0,*56
1547194122.6,1346,0.0,0.0,-14.33,-14.75,-14.75,0,*55
1547194123.86,1347,0.0,0.0,-14.33,-14.79,-14.75,0,*58
1547194125.13,1348,0.0,0.0,-14.33,-14.75,-14.79,0,*57
1547194126.39,1349,0.0,0.0,-14.33,-14.79,-14.75,0,*56
1547194127.65,1350,0.0,0.0,-14.33,-14.79,-14.79,0,*52
1547194128.92,1351,0.0,0.0,-14.33,-14.79,-14.75,0,*5F
1547194130.18,1352,0.0,0.0,-14.33,-14.75,-14.79,0,*5C
1547194131.45,1353,0.0,0.0,-14.33,-14.79,-14.79,0,*51
1547194132.71,1354,0.0,0.0,-14.33,-14.79,-14.75,0,*5A
1547194133.97,1355,0.0,0.0,-14.33,-14.75,-14.75,0,*57
1547194135.24,1356,0.0,0.0,-14.33,-14.75,-14.79,0,*58
1547194136.5,1357,0.0,0.0,-14.33,-14.79,-14.75,0,*59
1547194137.76,1358,0.0,0.0,-14.33,-14.75,-14.79,0,*56
1547194139.03,1359,0.0,0.0,-14.33,-14.79,-14.79,0,*5B
1547194140.3,1360,0.0,0.0,-14.33,-14.79,-14.79,0,*51
1547194141.59,1361,0.0,0.0,-14.35,-14.83,-14.83,0,*56
1547194142.85,1362,0.0,0.0,-14.33,-14.75,-14.79,0,*5F
1547194144.12,1363,0.0,0.0,-14.33,-14.75,-14.79,0,*5E
1547194145.41,1364,0.0,0.0,-14.31,-14.75,-14.75,0,*57
1547194146.67,1365,0.0,0.0,-14.33,-14.79,-14.75,0,*58
1547194147.96,1366,0.0,0.0,-14.35,-14.83,-14.79,0,*54
1547194149.23,1367,0.0,0.0,-14.33,-14.79,-14.79,0,*56
1547194150.49,1368,0.0,0.0,-14.33,-14.79,-14.79,0,*59
1547194151.76,1369,0.0,0.0,-14.33,-14.79,-14.79,0,*58
1547194153.03,1370,0.0,0.0,-14.33,-14.79,-14.79,0,*50
1547194154.29,1371,0.0,0.0,-14.33,-14.75,-14.79,0,*5D
1547194155.55,1372,0.0,0.0,-14.33,-14.79,-14.75,0,*5E
1547194156.82,1373,0.0,0.0,-14.33,-14.79,-14.75,0,*5F
1547194158.08,1374,0.0,0.0,-14.33,-14.79,-14.79,0,*54
1547194159.35,1375,0.0,0.0,-14.33,-14.79,-14.75,0,*59
1547194160.61,1376,0.0,0.0,-14.33,-14.79,-14.79,0,*56
1547194161.87,1377,0.0,0.0,-14.33,-14.79,-14.75,0,*5B
1547194163.09,1378,0.0,0.0,-14.33,-14.89,-14.89,0,*58
1547194164.36,1379,0.0,0.0,-14.33,-14.75,-14.79,0,*55