1486281600.65,43739,9.31,72196.5,-5.39,-6.01,-6.05,0,*51
1486281601.84,43740,9.31,72194.0,-5.39,-6.01,-6.05,0,*5F
1486281603.03,43741,9.31,72196.5,-5.39,-6.01,-6.01,0,*5A
1486281604.22,43742,9.31,72198.3,-5.39,-6.01,-6.05,0,*5D
1486281605.41,43743,9.31,72198.5,-5.39,-6.05,-6.05,0,*58
1486281606.61,43744,9.31,72196.5,-5.39,-6.01,-6.01,0,*5F
1486281607.8,43745,9.31,72196.0,-5.39,-6.05,-6.01,0,*5A
1486281608.99,43746,9.31,72198.0,-5.39,-6.05,-6.01,0,*59
1486281610.18,43747,9.31,72198.0,-5.39,-6.01,-6.05,0,*58
1486281611.37,43748,9.31,72198.8,-5.39,-6.01,-6.01,0,*53
1486281612.57,43749,9.31,72196.5,-5.39,-6.01,-6.01,0,*52
1486281613.76,43750,9.31,72196.8,-5.35,-5.97,-5.97,0,*56
1486281614.98,43751,9.31,72200.3,-5.39,-5.89,-5.97,0,*54
1486281616.2,43752,9.31,72198.8,-5.39,-6.01,-5.93,0,*50
1486281617.42,43753,9.31,72196.3,-5.39,-6.01,-5.93,0,*51
1486281618.62,43754,9.31,72198.3,-5.39,-6.01,-6.01,0,*5E
1486281619.84,43755,9.31,72198.8,-5.39,-6.01,-5.93,0,*57
1486281621.09,43756,9.31,72196.8,-5.39,-5.93,-5.93,0,*5C
1486281622.31,43757,9.31,72192.8,-5.39,-6.01,-5.93,0,*55
1486281623.56,43758,9.31,72198.5,-5.39,-5.93,-5.93,0,*52
1486281624.81,43759,9.31,72196.5,-5.39,-5.93,-5.93,0,*53
1486281626.06,43760,9.31,72200.8,-5.39,-5.89,-5.93,0,*52
1486281627.31,43761,9.31,72200.0,-5.39,-5.93,-5.93,0,*58
1486281628.54,43762,9.31,72198.3,-5.39,-6.01,-5.89,0,*58
1486281629.79,43763,9.31,72198.8,-5.39,-5.93,-5.89,0,*51
1486281631.04,43764,9.31,72198.0,-5.39,-5.93,-5.93,0,*5D
1486281632.29,43765,9.31,72200.3,-5.35,-5.89,-5.85,0,*5C
1486281633.54,43766,9.31,72196.3,-5.35,-5.89,-5.85,0,*5F
1486281634.79,43767,9.31,72198.8,-5.39,-5.89,-5.89,0,*5E
1486281636.05,43768,9.31,72192.0,-5.39,-5.93,-5.89,0,*5A
1486281637.3,43769,9.31,72194.8,-5.39,-5.93,-5.93,0,*50
1486281638.55,43770,9.31,72198.5,-5.35,-5.85,-5.89,0,*58
1486281639.82,43771,9.31,72196.8,-5.33,-5.89,-5.89,0,*53
1486281641.07,43772,9.31,72196.5,-5.39,-5.89,-5.93,0,*51
1486281642.32,43773,9.31,72196.3,-5.39,-5.93,-5.89,0,*50
1486281643.55,43774,9.31,72198.3,-5.39,-5.93,-6.01,0,*54
1486281644.79,43775,9.31,72196.5,-5.39,-5.89,-5.93,0,*56
1486281646.05,43776,9.31,72198.5,-5.39,-5.93,-5.93,0,*5E
1486281647.27,43777,9.31,72192.8,-5.39,-5.93,-6.01,0,*57
1486281648.49,43778,9.31,72194.3,-5.39,-6.01,-5.93,0,*58
1486281649.71,43779,9.31,72194.3,-5.39,-6.01,-5.93,0,*59
1486281650.96,43780,9.31,72196.8,-5.39,-5.93,-5.93,0,*57
1486281652.18,43781,9.31,72194.0,-5.35,-5.89,-5.97,0,*55
1486281653.37,43782,9.31,72194.8,-5.35,-5.97,-5.97,0,*59
1486281654.57,43783,9.31,72192.5,-5.35,-5.97,-5.97,0,*58
1486281655.76,43784,9.31,72192.3,-5.35,-6.01,-5.97,0,*53
1486281656.95,43785,9.31,72192.3,-5.39,-6.05,-6.05,0,*52
1486281658.14,43786,9.31,72192.3,-5.39,-6.01,-6.01,0,*51
1486281659.33,43787,9.31,72198.5,-5.39,-6.05,-6.01,0,*54
1486281660.52,43788,9.31,72192.5,-5.39,-6.01,-6.01,0,*5F
1486281661.71,43789,9.31,72194.5,-5.39,-6.05,-6.01,0,*5A
1486281662.91,43790,9.31,72192.3,-5.39,-6.01,-6.01,0,*56
1486281664.1,43791,9.31,72194.5,-5.39,-6.01,-6.05,0,*53
1486281665.29,43792,9.31,72194.8,-5.39,-6.01,-6.01,0,*54
1486281666.49,43793,9.31,72196.3,-5.39,-6.01,-6.01,0,*55
1486281667.68,43794,9.31,72198.0,-5.39,-6.01,-6.01,0,*52
1486281668.87,43795,9.31,72194.8,-5.39,-6.01,-6.01,0,*53
1486281670.09,43796,9.31,72194.0,-5.35,-5.89,-6.01,0,*5F
1486281671.31,43797,9.31,72192.5,-5.35,-5.93,-5.97,0,*59
1486281672.51,43798,9.31,72194.5,-5.35,-5.97,-5.97,0,*52
1486281673.7,43799,9.31,72196.5,-5.35,-5.97,-5.97,0,*53
1486281674.95,43800,9.31,72194.3,-5.35,-5.85,-5.89,0,*50
1486281676.17,43801,9.31,72198.5,-5.39,-5.93,-6.01,0,*59
1486281677.4,43802,9.31,72192.8,-5.39,-5.93,-6.01,0,*5A
1486281678.67,43803,9.31,72194.0,-5.33,-5.89,-5.89,0,*59
1486281679.92,43804,9.31,72194.3,-5.35,-5.89,-5.89,0,*58
1486281681.14,43805,9.31,72194.8,-5.35,-5.97,-5.85,0,*5A
1486281682.39,43806,9.31,72196.5,-5.35,-5.89,-5.85,0,*56
1486281683.64,43807,9.31,72192.5,-5.39,-5.93,-5.93,0,*57
1486281684.9,43808,9.31,72194.0,-5.39,-5.93,-5.93,0,*58
1486281686.12,43809,9.31,72192.8,-5.39,-5.93,-6.01,0,*51
1486281687.34,43810,9.31,72196.3,-5.39,-6.01,-5.93,0,*59
1486281688.59,43811,9.31,72192.8,-5.39,-5.93,-5.93,0,*50
1486281689.84,43812,9.31,72194.3,-5.39,-5.93,-5.93,0,*53
1486281691.11,43813,9.31,72196.5,-5.33,-5.89,-5.89,0,*58
1486281692.36,43814,9.31,72196.3,-5.35,-5.89,-5.89,0,*59
1486281693.61,43815,9.31,72198.0,-5.35,-5.89,-5.89,0,*58
1486281694.87,43816,9.31,72196.5,-5.35,-5.85,-5.89,0,*57
1486281696.12,43817,9.31,72196.3,-5.35,-5.85,-5.85,0,*5A
1486281697.37,43818,9.31,72194.8,-5.35,-5.85,-5.89,0,*59
1486281698.65,43819,9.31,72196.0,-5.33,-5.89,-5.85,0,*5E
1486281699.9,43820,9.31,72194.3,-5.35,-5.89,-5.89,0,*5E
1486281701.17,43821,9.31,72192.8,-5.33,-5.89,-5.89,0,*59
1486281702.42,43822,9.31,72192.5,-5.35,-5.89,-5.89,0,*5C
1486281703.67,43823,9.31,72196.0,-5.35,-5.89,-5.89,0,*5D
1486281704.92,43824,9.31,72196.0,-5.35,-5.89,-5.89,0,*5A
1486281706.17,43825,9.31,72194.5,-5.35,-5.85,-5.89,0,*57
1486281707.42,43826,9.31,72194.5,-5.35,-5.89,-5.89,0,*58
1486281708.67,43827,9.31,72196.3,-5.33,-5.97,-5.89,0,*50
1486281709.92,43828,9.31,72196.5,-5.35,-5.89,-5.85,0,*5A
1486281711.17,43829,9.31,72198.5,-5.35,-5.89,-5.85,0,*5B
1486281712.42,43830,9.31,72194.3,-5.35,-5.89,-5.85,0,*53
1486281713.64,43831,9.31,72192.0,-5.33,-5.97,-5.97,0,*58
1486281714.89,43832,9.31,72192.5,-5.35,-5.89,-5.89,0,*5D
1486281716.16,43833,9.31,72194.3,-5.33,-5.89,-5.89,0,*5A
1486281717.41,43834,9.31,72194.5,-5.35,-5.89,-5.89,0,*5B
1486281718.66,43835,9.31,72194.8,-5.35,-5.89,-5.89,0,*5A
1486281719.91,43836,9.31,72198.3,-5.35,-5.89,-5.89,0,*59
1486281721.16,43837,9.31,72192.5,-5.33,-5.97,-5.89,0,*51
1486281722.41,43838,9.31,72196.3,-5.35,-5.89,-5.89,0,*57
1486281723.65,43839,9.31,72192.3,-5.33,-5.89,-5.97,0,*5F
1486281724.89,43840,9.31,72194.5,-5.33,-5.89,-5.97,0,*51
1486281726.14,43841,9.31,72194.8,-5.35,-5.85,-5.89,0,*55
1486281727.36,43842,9.31,72194.8,-5.35,-5.89,-5.97,0,*55
1486281728.6,43843,9.31,72192.5,-5.33,-5.89,-5.97,0,*52
1486281729.82,43844,9.31,72194.0,-5.35,-5.89,-5.97,0,*53
1486281731.07,43845,9.31,72198.5,-5.35,-5.85,-5.89,0,*51
1486281732.29,43846,9.31,72194.3,-5.33,-5.97,-5.97,0,*58
1486281733.51,43847,9.31,72194.3,-5.33,-5.97,-6.01,0,*55
1486281734.7,43848,9.31,72192.8,-5.35,-5.97,-5.97,0,*50
1486281735.92,43849,9.31,72196.8,-5.33,-5.97,-5.97,0,*57
1486281737.16,43850,9.31,72192.8,-5.33,-5.89,-5.97,0,*50
1486281738.4,43851,9.31,72194.3,-5.33,-5.89,-5.97,0,*51
1486281739.59,43852,9.31,72192.5,-5.35,-5.97,-5.97,0,*5B
1486281740.84,43853,9.31,72194.3,-5.33,-5.97,-5.89,0,*53
1486281742.03,43854,9.31,72194.3,-5.35,-5.97,-5.97,0,*5D
1486281743.28,43855,9.31,72198.0,-5.35,-5.89,-5.89,0,*5C
1486281744.56,43856,9.31,72196.8,-5.33,-5.89,-5.89,0,*59
1486281745.83,43857,9.31,72196.0,-5.33,-5.89,-5.89,0,*58
1486281747.1,43858,9.31,72192.0,-5.33,-5.89,-5.85,0,*5B
1486281748.36,43859,9.31,72194.8,-5.35,-5.85,-5.89,0,*5C
1486281749.63,43860,9.31,72194.0,-5.33,-5.89,-5.85,0,*50
1486281750.88,43861,9.31,72198.5,-5.35,-5.89,-5.89,0,*5B
1486281752.13,43862,9.31,72194.8,-5.33,-5.97,-5.89,0,*51
1486281753.4,43863,9.31,72196.8,-5.33,-5.89,-5.85,0,*53
1486281754.68,43864,9.31,72192.5,-5.33,-5.89,-5.85,0,*54
1486281755.95,43865,9.31,72194.3,-5.33,-5.85,-5.89,0,*55
1486281757.17,43866,9.31,72192.5,-5.35,-5.89,-6.01,0,*5F
1486281758.42,43867,9.31,72192.0,-5.35,-5.89,-5.89,0,*5D
1486281759.7,43868,9.31,72194.0,-5.33,-5.89,-5.89,0,*54
1486281760.91,43869,9.31,72194.3,-5.33,-5.97,-5.97,0,*55
1486281762.15,43870,9.31,72194.3,-5.33,-5.89,-5.97,0,*52
1486281763.4,43871,9.31,72196.5,-5.33,-5.89,-5.97,0,*53
1486281764.61,43872,9.31,72196.3,-5.33,-5.97,-5.97,0,*5F
1486281765.8,43873,9.31,72194.8,-5.35,-5.97,-6.01,0,*54
1486281767.02,43874,9.31,72196.5,-5.33,-5.97,-5.97,0,*59
1486281768.21,43875,9.31,72194.3,-5.35,-5.97,-5.97,0,*5E
1486281769.43,43876,9.31,72196.3,-5.33,-5.97,-5.97,0,*5B
1486281770.65,43877,9.31,72192.5,-5.33,-5.97,-5.97,0,*5A
1486281771.89,43878,9.31,72194.0,-5.33,-5.89,-5.97,0,*5A
1486281773.1,43879,9.31,72192.3,-5.33,-5.97,-5.97,0,*54
1486281774.3,43880,9.31,72190.5,-5.35,-5.97,-5.97,0,*54
1486281775.51,43881,9.31,72198.8,-5.33,-6.01,-5.97,0,*5F
1486281776.73,43882,9.31,72196.5,-5.33,-5.97,-6.01,0,*5C
1486281777.95,43883,9.31,72196.3,-5.33,-5.97,-5.97,0,*51
1486281779.14,43884,9.31,72194.0,-5.35,-5.97,-5.97,0,*50
1486281780.33,43885,9.31,72194.8,-5.35,-5.97,-5.97,0,*51
1486281781.55,43886,9.31,72194.3,-5.33,-6.01,-5.97,0,*58
1486281782.76,43887,9.31,72192.8,-5.33,-5.97,-6.01,0,*59
1486281783.98,43888,9.31,72192.3,-5.33,-6.01,-5.97,0,*56
1486281785.2,43889,9.31,72194.8,-5.33,-6.01,-5.97,0,*57
1486281786.41,43890,9.31,72192.5,-5.33,-5.97,-5.97,0,*53
1486281787.63,43891,9.31,72192.5,-5.33,-6.01,-5.97,0,*5E
1486281788.84,43892,9.31,72194.5,-5.33,-5.97,-5.97,0,*51
1486281790.04,43893,9.31,72192.5,-5.35,-5.97,-6.01,0,*5A
1486281791.25,43894,9.31,72192.0,-5.33,-6.01,-5.97,0,*5B
1486281792.47,43895,9.31,72192.0,-5.33,-6.01,-5.97,0,*5A
1486281793.69,43896,9.31,72194.3,-5.33,-5.97,-6.01,0,*59
1486281794.88,43897,9.31,72194.5,-5.35,-6.01,-5.97,0,*5E
1486281796.1,43898,9.31,72194.8,-5.33,-5.97,-6.01,0,*57
1486281797.31,43899,9.31,72192.0,-5.33,-6.01,-6.01,0,*5A
1486281798.53,43900,9.31,72190.3,-5.33,-6.01,-5.97,0,*57
1486281799.75,43901,9.31,72192.8,-5.33,-5.97,-6.01,0,*56
1486281800.94,43902,9.31,72192.0,-5.35,-6.01,-6.01,0,*5F
1486281802.16,43903,9.31,72194.0,-5.33,-6.09,-5.97,0,*5C
1486281803.35,43904,9.31,72192.8,-5.35,-6.09,-5.97,0,*5D
1486281804.57,43905,9.31,72196.0,-5.33,-5.97,-6.01,0,*52
1486281805.79,43906,9.31,72198.3,-5.33,-6.01,-5.97,0,*51
1486281807.0,43907,9.31,72194.3,-5.33,-5.97,-6.01,0,*50
1486281808.22,43908,9.31,72196.3,-5.33,-5.97,-6.01,0,*5F
1486281809.44,43909,9.31,72190.5,-5.33,-6.01,-6.01,0,*52
1486281810.63,43910,9.31,72196.3,-5.35,-6.01,-5.97,0,*50
1486281811.82,43911,9.31,72194.8,-5.35,-6.01,-5.97,0,*51
1486281813.02,43912,9.31,72194.8,-5.35,-5.97,-5.97,0,*5E
1486281814.21,43913,9.31,72194.3,-5.35,-5.97,-5.97,0,*5F
1486281815.42,43914,9.31,72194.8,-5.33,-6.01,-6.01,0,*5E
1486281816.64,43915,9.31,72194.8,-5.33,-6.01,-5.97,0,*53
1486281817.86,43916,9.31,72188.8,-5.33,-5.97,-6.01,0,*50
1486281819.07,43917,9.31,72194.8,-5.33,-5.97,-5.97,0,*5D
1486281820.29,43918,9.31,72192.0,-5.33,-6.01,-5.97,0,*5E
1486281821.48,43919,9.31,72198.3,-5.35,-5.97,-5.97,0,*55
1486281822.68,43920,9.31,72196.0,-5.35,-5.97,-5.97,0,*5F
1486281823.87,43921,9.31,72194.3,-5.35,-5.97,-5.97,0,*5E
1486281825.08,43922,9.31,72192.3,-5.33,-5.97,-5.97,0,*5B
1486281826.28,43923,9.31,72194.0,-5.35,-5.97,-6.01,0,*50
1486281827.47,43924,9.31,72192.5,-5.35,-5.97,-5.97,0,*5B
1486281828.68,43925,9.31,72192.5,-5.33,-5.97,-5.97,0,*5C
1486281829.9,43926,9.31,72190.8,-5.33,-5.97,-5.97,0,*5F
1486281831.09,43927,9.31,72192.3,-5.35,-5.97,-5.97,0,*58
1486281832.28,43928,9.31,72198.3,-5.35,-5.97,-5.97,0,*57
1486281833.5,43929,9.31,72192.5,-5.33,-5.97,-6.01,0,*5C
1486281834.72,43930,9.31,72192.8,-5.33,-5.97,-5.97,0,*58
1486281835.93,43931,9.31,72192.3,-5.33,-5.97,-5.97,0,*59
1486281837.15,43932,9.31,72194.8,-5.33,-5.97,-5.97,0,*5A
1486281838.34,43933,9.31,72192.5,-5.35,-5.97,-5.97,0,*5D
1486281839.58,43934,9.31,72194.8,-5.33,-5.89,-5.97,0,*53
1486281840.83,43935,9.31,72192.5,-5.33,-5.89,-5.97,0,*52
1486281842.04,43936,9.31,72194.0,-5.33,-5.97,-5.97,0,*5E
1486281843.26,43937,9.31,72194.8,-5.33,-6.01,-6.01,0,*5F
1486281844.48,43938,9.31,72198.8,-5.33,-5.97,-5.97,0,*50
1486281845.73,43939,9.31,72192.8,-5.31,-5.97,-5.93,0,*57
1486281846.94,43940,9.31,72192.3,-5.33,-5.97,-5.97,0,*5F
1486281848.16,43941,9.31,72190.8,-5.33,-5.97,-5.97,0,*5E
1486281849.35,43942,9.31,72194.0,-5.35,-5.97,-5.97,0,*5B
1486281850.57,43943,9.31,72194.3,-5.33,-6.01,-5.97,0,*50
1486281851.79,43944,9.31,72194.8,-5.33,-5.97,-5.97,0,*5B
1486281853.03,43945,9.31,72194.8,-5.33,-5.89,-5.97,0,*55
1486281854.27,43946,9.31,72192.8,-5.33,-5.89,-5.97,0,*56
1486281855.54,43947,9.31,72192.3,-5.33,-5.89,-5.89,0,*58
1486281856.76,43948,9.31,72194.8,-5.35,-5.89,-5.97,0,*5E
1486281858.04,43949,9.31,72192.5,-5.33,-5.89,-5.89,0,*56
1486281859.28,43950,9.31,72194.8,-5.33,-5.89,-5.97,0,*51
1486281860.52,43951,9.31,72192.0,-5.33,-5.89,-5.97,0,*50
1486281861.8,43952,9.31,72194.0,-5.31,-5.85,-5.93,0,*59
1486281863.02,43953,9.31,72192.0,-5.33,-5.97,-5.97,0,*5D
1486281864.3,43954,9.31,72192.8,-5.33,-5.85,-5.89,0,*56
1486281865.54,43955,9.31,72194.5,-5.33,-5.97,-5.89,0,*54
1486281866.82,43956,9.31,72194.8,-5.33,-5.89,-5.85,0,*54
1486281868.07,43957,9.31,72192.0,-5.33,-5.97,-5.89,0,*56
1486281869.34,43958,9.31,72194.3,-5.33,-5.85,-5.89,0,*5A
1486281870.62,43959,9.31,72192.3,-5.33,-5.89,-5.89,0,*57
1486281871.9,43960,9.31,72194.5,-5.33,-5.85,-5.89,0,*51
1486281873.17,43961,9.31,72192.3,-5.33,-5.89,-5.89,0,*5C
1486281874.41,43962,9.31,72196.8,-5.33,-5.89,-5.97,0,*50
1486281875.69,43963,9.31,72194.3,-5.33,-5.89,-5.89,0,*5E
1486281876.96,43964,9.31,72194.5,-5.33,-5.89,-5.85,0,*55
1486281878.23,43965,9.31,72194.3,-5.33,-5.89,-5.89,0,*58
1486281879.51,43966,9.31,72192.0,-5.33,-5.89,-5.89,0,*5B
1486281880.78,43967,9.31,72194.8,-5.33,-5.89,-5.89,0,*5A
1486281882.06,43968,9.31,72194.5,-5.31,-5.81,-5.85,0,*53
1486281883.35,43969,9.31,72196.0,-5.31,-5.85,-5.85,0,*56
1486281884.63,43970,9.31,72196.3,-5.31,-5.85,-5.85,0,*5E
1486281885.92,43971,9.31,72192.3,-5.31,-5.85,-5.81,0,*5B
1486281887.2,43972,9.31,72194.3,-5.31,-5.85,-5.85,0,*5C
1486281888.49,43973,9.31,72192.0,-5.31,-5.85,-5.85,0,*5D
1486281889.78,43974,9.31,72190.3,-5.31,-5.85,-5.85,0,*5A
1486281891.06,43975,9.31,72194.5,-5.31,-5.85,-5.85,0,*5B
1486281892.35,43976,9.31,72194.3,-5.31,-5.81,-5.85,0,*5C
1486281893.63,43977,9.31,72194.5,-5.31,-5.93,-5.93,0,*59
1486281894.91,43978,9.31,72192.5,-5.31,-5.85,-5.93,0,*51
1486281896.19,43979,9.31,72196.8,-5.31,-5.93,-5.93,0,*57
1486281897.48,43980,9.31,72194.0,-5.31,-5.85,-5.93,0,*56
1486281898.76,43981,9.31,72194.5,-5.31,-5.85,-5.93,0,*57
1486281900.01,43982,9.31,72194.5,-5.31,-5.93,-5.97,0,*57
1486281901.24,43983,9.31,72194.5,-5.31,-5.97,-5.97,0,*52
1486281902.47,43984,9.31,72198.0,-5.29,-5.97,-5.93,0,*58
1486281903.72,43985,9.31,72194.8,-5.31,-5.93,-5.97,0,*50
1486281904.97,43986,9.31,72194.5,-5.31,-5.93,-5.97,0,*53
1486281906.2,43987,9.31,72194.5,-5.31,-5.97,-5.97,0,*56
1486281907.42,43988,9.31,72192.3,-5.31,-5.97,-5.97,0,*59
1486281908.68,43989,9.31,72194.5,-5.31,-5.97,-5.93,0,*5C
1486281909.93,43990,9.31,72192.5,-5.31,-5.93,-5.97,0,*54
1486281911.18,43991,9.31,72194.3,-5.31,-5.93,-5.97,0,*55
1486281912.4,43992,9.31,72192.0,-5.31,-5.97,-6.05,0,*5A
1486281913.63,43993,9.31,72194.0,-5.31,-5.97,-6.05,0,*5B
1486281914.85,43994,9.31,72194.8,-5.31,-5.97,-6.05,0,*5C
1486281916.07,43995,9.31,72190.3,-5.31,-6.05,-5.97,0,*5D
1486281917.29,43996,9.31,72192.8,-5.31,-6.05,-5.97,0,*5E
1486281918.51,43997,9.31,72188.8,-5.31,-6.05,-5.97,0,*5F
1486281919.74,43998,9.31,72194.5,-5.31,-6.05,-6.09,0,*54
1486281920.96,43999,9.31,72190.5,-5.31,-6.05,-6.05,0,*59
1486281922.18,44000,9.31,72192.3,-5.31,-6.05,-6.09,0,*5B
1486281923.4,44001,9.31,72192.3,-5.31,-6.09,-6.05,0,*5A
1486281924.62,44002,9.31,72192.8,-5.31,-6.05,-6.05,0,*55
1486281925.84,44003,9.31,72188.0,-5.33,-6.09,-6.09,0,*56
1486281927.06,44004,9.31,72192.8,-5.33,-6.09,-6.01,0,*59
1486281928.28,44005,9.31,72194.3,-5.33,-6.09,-6.01,0,*58
1486281929.5,44006,9.31,72192.0,-5.31,-6.05,-6.09,0,*5D
1486281930.73,44007,9.31,72194.8,-5.31,-5.97,-6.05,0,*58
1486281931.95,44008,9.31,72194.8,-5.31,-5.97,-6.09,0,*5B
1486281933.17,44009,9.31,72196.3,-5.31,-5.97,-5.97,0,*5E
1486281934.46,44010,9.31,72192.3,-5.31,-5.93,-5.93,0,*56
1486281935.68,44011,9.31,72198.8,-5.31,-5.97,-5.97,0,*57
1486281936.9,44012,9.31,72198.8,-5.33,-6.01,-5.97,0,*5A
1486281938.11,44013,9.31,72192.8,-5.33,-5.97,-5.97,0,*57
1486281939.33,44014,9.31,72192.3,-5.33,-6.01,-6.01,0,*50
1486281940.55,44015,9.31,72194.3,-5.33,-5.97,-5.97,0,*51
1486281941.8,44016,9.31,72196.8,-5.31,-5.93,-6.05,0,*5C
1486281943.05,44017,9.31,72196.0,-5.31,-5.97,-5.93,0,*55
1486281944.34,44018,9.31,72192.5,-5.31,-5.93,-5.93,0,*5E
1486281945.56,44019,9.31,72192.5,-5.31,-5.97,-5.97,0,*5F
1486281946.78,44020,9.31,72192.8,-5.33,-6.01,-5.97,0,*5B
1486281947.99,44021,9.31,72192.8,-5.33,-6.01,-5.97,0,*5A
1486281949.21,44022,9.31,72192.0,-5.33,-6.01,-6.01,0,*55
1486281950.43,44023,9.31,72194.0,-5.33,-6.01,-6.01,0,*54
1486281951.68,44024,9.31,72198.8,-5.31,-5.97,-5.93,0,*55
1486281952.94,44025,9.31,72194.5,-5.31,-5.93,-5.97,0,*54
1486281954.15,44026,9.31,72194.5,-5.33,-5.97,-6.01,0,*5D
1486281955.37,44027,9.31,72194.5,-5.33,-6.01,-5.97,0,*5C
1486281956.59,44028,9.31,72196.3,-5.33,-6.01,-6.01,0,*5F
1486281957.8,44029,9.31,72194.3,-5.33,-6.01,-6.01,0,*5E
1486281959.02,44030,9.31,72194.5,-5.33,-6.01,-6.01,0,*56
1486281960.27,44031,9.31,72194.0,-5.31,-5.97,-5.93,0,*51
1486281961.53,44032,9.31,72196.5,-5.31,-5.97,-5.93,0,*52
1486281962.73,44033,9.31,72194.3,-5.29,-5.97,-5.97,0,*5E
1486281963.95,44034,9.31,72196.8,-5.31,-5.97,-5.97,0,*50
1486281965.18,44035,9.31,72198.0,-5.31,-5.97,-5.97,0,*51
1486281966.43,44036,9.31,72198.0,-5.31,-5.93,-5.97,0,*56
1486281967.65,44037,9.31,72194.5,-5.31,-5.97,-5.97,0,*53
1486281968.88,44038,9.31,72196.0,-5.31,-5.97,-5.97,0,*5C
1486281970.09,44039,9.31,72198.8,-5.33,-5.97,-6.01,0,*53
1486281971.31,44040,9.31,72194.8,-5.33,-6.01,-6.01,0,*51
1486281972.53,44041,9.31,72194.5,-5.33,-5.97,-5.97,0,*50
1486281973.72,44042,9.31,72192.8,-5.35,-6.01,-6.01,0,*55
1486281974.94,44043,9.31,72192.0,-5.33,-6.01,-5.97,0,*5E
1486281976.16,44044,9.31,72192.5,-5.33,-6.01,-6.01,0,*55
1486281977.37,44045,9.31,72192.0,-5.33,-5.97,-6.01,0,*58
1486281978.59,44046,9.31,72198.0,-5.33,-6.01,-5.97,0,*5B
1486281979.81,44047,9.31,72196.8,-5.33,-6.01,-6.01,0,*56
1486281981.02,44048,9.31,72198.5,-5.33,-5.97,-5.97,0,*59
1486281982.27,44049,9.31,72194.3,-5.31,-5.93,-5.97,0,*5E
1486281983.52,44050,9.31,72192.8,-5.33,-5.89,-5.97,0,*5F
1486281984.73,44051,9.31,72194.5,-5.33,-6.01,-5.97,0,*5D
1486281985.95,44052,9.31,72196.0,-5.33,-6.01,-5.97,0,*5E
1486281987.17,44053,9.31,72192.5,-5.33,-6.01,-5.97,0,*5F
1486281988.36,44054,9.31,72198.8,-5.35,-5.97,-5.97,0,*52
1486281989.57,44055,9.31,72194.8,-5.33,-6.01,-5.97,0,*59
1486281990.83,44056,9.31,72194.0,-5.31,-5.93,-5.97,0,*50
1486281992.11,44057,9.31,72198.0,-5.31,-5.93,-5.93,0,*55
1486281993.33,44058,9.31,72194.5,-5.33,-6.01,-5.97,0,*54
1486281994.57,44059,9.31,72192.8,-5.33,-5.89,-6.01,0,*5A
1486281995.79,44060,9.31,72196.3,-5.33,-5.97,-5.97,0,*53
1486281997.04,44061,9.31,72196.3,-5.31,-5.93,-5.97,0,*54
1486281998.26,44062,9.31,72194.5,-5.33,-6.01,-6.01,0,*51
1486281999.47,44063,9.31,72194.3,-5.33,-6.01,-6.01,0,*50
1486282000.69,44064,9.31,72196.5,-5.33,-6.01,-5.97,0,*5B
1486282001.91,44065,9.31,72196.3,-5.33,-6.01,-6.01,0,*56
1486282003.12,44066,9.31,72192.0,-5.33,-6.01,-6.01,0,*55
1486282004.34,44067,9.31,72192.8,-5.33,-6.01,-5.97,0,*58
1486282005.56,44068,9.31,72196.3,-5.33,-6.01,-6.01,0,*5B
1486282006.77,44069,9.31,72194.8,-5.33,-5.97,-5.97,0,*5A
1486282008.03,44070,9.31,72194.5,-5.31,-5.93,-5.97,0,*54
1486282009.24,44071,9.31,72196.8,-5.33,-6.01,-5.97,0,*5F
1486282010.46,44072,9.31,72192.0,-5.33,-6.01,-5.97,0,*5C
1486282011.68,44073,9.31,72192.5,-5.33,-6.01,-6.09,0,*59
1486282012.89,44074,9.31,72198.0,-5.33,-5.97,-6.01,0,*5A
1486282014.11,44075,9.31,72192.3,-5.33,-6.01,-6.01,0,*57
1486282015.33,44076,9.31,72196.3,-5.33,-6.01,-6.01,0,*54
1486282016.54,44077,9.31,72194.3,-5.33,-5.97,-6.01,0,*59
1486282017.76,44078,9.31,72194.5,-5.33,-5.97,-5.97,0,*5A
1486282018.98,44079,9.31,72198.0,-5.33,-5.97,-6.01,0,*57
1486282020.19,44080,9.31,72194.8,-5.33,-5.97,-6.01,0,*51
1486282021.41,44081,9.31,72196.0,-5.33,-5.97,-5.97,0,*5C
1486282022.64,44082,9.31,72192.3,-5.31,-5.97,-5.97,0,*5D
1486282023.85,44083,9.31,72192.0,-5.33,-5.97,-5.97,0,*5E
1486282025.04,44084,9.31,72190.8,-5.35,-6.01,-5.97,0,*53
1486282026.29,44085,9.31,72192.8,-5.33,-6.01,-5.89,0,*5B
1486282027.54,44086,9.31,72194.0,-5.33,-5.97,-5.89,0,*54
1486282028.79,44087,9.31,72194.8,-5.33,-6.01,-5.89,0,*59
1486282030.07,44088,9.31,72196.5,-5.31,-5.93,-5.85,0,*50
1486282031.29,44089,9.31,72190.8,-5.33,-5.97,-5.97,0,*54
1486282032.56,44090,9.31,72194.5,-5.33,-5.89,-5.89,0,*5C
1486282033.84,44091,9.31,72194.0,-5.33,-5.89,-5.85,0,*51
1486282035.11,44092,9.31,72194.8,-5.33,-5.89,-5.85,0,*52
1486282036.39,44093,9.31,72192.8,-5.33,-5.85,-5.85,0,*5F
1486282037.67,44094,9.31,72194.0,-5.31,-5.81,-5.81,0,*5A
1486282038.95,44095,9.31,72194.8,-5.31,-5.85,-5.81,0,*5F
1486282040.21,44096,9.31,72192.3,-5.29,-5.81,-5.81,0,*51
1486282041.48,44097,9.31,72192.8,-5.33,-5.85,-5.77,0,*56
1486282042.75,44098,9.31,72190.5,-5.33,-5.77,-5.77,0,*54
1486282044.02,44099,9.31,72194.0,-5.31,-5.73,-5.69,0,*5C
1486282045.29,44100,9.31,72192.0,-5.33,-5.77,-5.77,0,*54
1486282046.57,44101,9.31,72194.3,-5.31,-5.81,-5.69,0,*51
1486282047.84,44102,9.31,72196.0,-5.31,-5.69,-5.73,0,*5F
1486282049.12,44103,9.31,72194.3,-5.31,-5.73,-5.69,0,*5E
1486282050.38,44104,9.31,72192.5,-5.31,-5.73,-5.73,0,*52
1486282051.63,44105,9.31,72194.3,-5.29,-5.73,-5.73,0,*5A
1486282052.91,44106,9.31,72198.0,-5.31,-5.69,-5.69,0,*50
1486282054.16,44107,9.31,72194.0,-5.29,-5.61,-5.69,0,*50
1486282055.43,44108,9.31,72196.3,-5.31,-5.73,-5.69,0,*55
1486282056.72,44109,9.31,72192.8,-5.31,-5.69,-5.61,0,*57
1486282057.98,44110,9.31,72194.8,-5.29,-5.69,-5.61,0,*56
1486282059.24,44111,9.31,72192.5,-5.31,-5.55,-5.61,0,*51
1486282060.5,44112,9.31,72196.5,-5.29,-5.61,-5.61,0,*5C
1486282061.75,44113,9.31,72196.5,-5.31,-5.61,-5.55,0,*53
1486282063.03,44114,9.31,72192.5,-5.31,-5.61,-5.61,0,*53
1486282064.26,44115,9.31,72196.3,-5.29,-5.61,-5.55,0,*5C
1486282065.52,44116,9.31,72194.0,-5.29,-5.61,-5.61,0,*58
1486282066.74,44117,9.31,72198.5,-5.29,-5.55,-5.55,0,*59
1486282067.99,44118,9.31,72194.3,-5.29,-5.61,-5.61,0,*56
1486282069.23,44119,9.31,72194.8,-5.29,-5.55,-5.61,0,*50
1486282070.45,44120,9.31,72196.5,-5.29,-5.55,-5.55,0,*5D
1486282071.68,44121,9.31,72192.0,-5.27,-5.55,-5.55,0,*52
1486282072.94,44122,9.31,72194.0,-5.29,-5.61,-5.61,0,*5F
1486282074.17,44123,9.31,72196.8,-5.29,-5.61,-5.55,0,*59
1486282075.42,44124,9.31,72194.8,-5.27,-5.65,-5.51,0,*50
1486282076.66,44125,9.31,72198.0,-5.27,-5.51,-5.55,0,*52
1486282077.89,44126,9.31,72198.3,-5.27,-5.51,-5.55,0,*51
1486282079.12,44127,9.31,72198.3,-5.27,-5.55,-5.51,0,*50
1486282080.35,44128,9.31,72198.5,-5.27,-5.51,-5.55,0,*5F
1486282081.59,44129,9.31,72192.5,-5.27,-5.51,-5.55,0,*5E
1486282082.82,44130,9.31,72198.8,-5.27,-5.51,-5.51,0,*52
1486282084.02,44131,9.31,72196.0,-5.25,-5.51,-5.51,0,*51
1486282085.23,44132,9.31,72198.0,-5.25,-5.55,-5.51,0,*56
1486282086.44,44133,9.31,72194.5,-5.25,-5.51,-5.51,0,*53
1486282087.65,44134,9.31,72198.3,-5.25,-5.51,-5.55,0,*50
1486282088.86,44135,9.31,72196.5,-5.25,-5.55,-5.51,0,*51
1486282090.06,44136,9.31,72198.5,-5.25,-5.51,-5.51,0,*56
1486282091.27,44137,9.31,72198.0,-5.25,-5.51,-5.51,0,*57
1486282092.47,44138,9.31,72198.8,-5.21,-5.47,-5.51,0,*5B
1486282093.67,44139,9.31,72196.3,-5.21,-5.47,-5.47,0,*5D
1486282094.88,44140,9.31,72198.8,-5.21,-5.51,-5.47,0,*54
1486282096.08,44141,9.31,72192.3,-5.21,-5.47,-5.51,0,*55
1486282097.3,44142,9.31,72196.8,-5.21,-5.61,-5.47,0,*55
1486282098.51,44143,9.31,72192.0,-5.21,-5.51,-5.51,0,*50
1486282099.72,44144,9.31,72196.8,-5.21,-5.51,-5.51,0,*57
1486282100.94,44145,9.31,72192.8,-5.19,-5.51,-5.51,0,*5D
1486282102.15,44146,9.31,72194.5,-5.21,-5.51,-5.51,0,*55
1486282103.35,44147,9.31,72192.0,-5.21,-5.47,-5.47,0,*54
1486282104.58,44148,9.31,72192.0,-5.19,-5.47,-5.51,0,*57
1486282105.78,44149,9.31,72194.8,-5.21,-5.47,-5.47,0,*5A
1486282107.01,44150,9.31,72194.5,-5.19,-5.47,-5.51,0,*5E
1486282108.21,44151,9.31,72192.5,-5.21,-5.51,-5.47,0,*54
1486282109.43,44152,9.31,72192.5,-5.19,-5.47,-5.47,0,*5B
1486282110.66,44153,9.31,72192.5,-5.19,-5.47,-5.47,0,*5A
1486282111.88,44154,9.31,72194.0,-5.19,-5.51,-5.47,0,*5A
1486282113.09,44155,9.31,72196.3,-5.21,-5.47,-5.51,0,*50
1486282114.29,44156,9.31,72194.5,-5.21,-5.51,-5.51,0,*54
1486282115.52,44157,9.31,72198.5,-5.19,-5.47,-5.51,0,*59
1486282116.75,44158,9.31,72192.3,-5.19,-5.51,-5.51,0,*51
1486282117.97,44159,9.31,72192.3,-5.19,-5.51,-5.47,0,*57