#timestamp,LO_Frequency,Hit,StdDev 
1632855615.4,286046998.8,N
1632855635.3,286046999.4,N
1632855655.1,286046998.3,N
1632855656.0,286046998.3,N
1632855675.8,286046999.3,N
1632855695.7,286046998.4,N
1632855715.5,286046998.2,N
1632855735.4,286046998.8,N
1632855755.2,286046999.3,N
1632855775.0,286046997.2,N
1632855775.9,286046997.2,N
1632855795.8,286046999.2,N
1632855815.6,286046999.6,N
1632855835.4,286046998.8,N
1632855855.3,286046998.7,N
1632855875.1,286046998.3,N
1632855895.9,286046998.6,N
1632855915.7,286047000.5,N
1632855935.5,286047001.0,N
1632855955.4,286046998.5,N
1632855975.2,286046999.0,N
1632855995.0,286047001.0,N
1632855996.0,286047001.0,N
1632856015.8,286046998.4,N
1632856035.6,286046996.8,Y
1632856055.5,286046996.5,P
1632856075.3,286046996.9,N
1632856095.1,286046997.0,N
1632856115.9,286046997.7,N
1632856135.7,286046999.5,N
1632856155.6,286046999.6,N
1632856175.4,286046996.9,N
1632856195.2,286046999.3,N
1632856215.1,286046999.1,N
1632856216.0,286046999.1,N
1632856235.8,286046996.6,N
1632856255.6,286046996.5,N
1632856275.5,286046997.8,N
1632856295.3,286046998.0,N
1632856315.2,286046995.7,Y
1632856335.0,286046997.3,P
1632856335.9,286046997.3,P
1632856355.8,286046997.9,P
1632856375.6,286046996.9,Y
1632856395.4,286047002.8,P
1632856415.3,286047002.7,N
1632856435.1,286046999.8,N
1632856455.9,286047001.7,N
1632856475.7,286047002.4,N
1632856495.5,286047002.4,N
1632856515.4,286047002.4,N
1632856535.2,286047002.5,N
1632856555.0,286047001.4,N
1632856555.9,286047001.4,N
1632856575.8,286047003.2,N
1632856595.6,286047003.7,N
1632856615.5,286047003.0,N
1632856635.3,286047002.9,N
1632856655.1,286047005.9,Y
1632856675.9,286047002.8,P
1632856695.7,286046999.7,N
1632856715.5,286047002.4,N
1632856735.4,286047000.5,N
1632856755.2,286047002.8,N
1632856775.1,286046999.9,N
1632856776.0,286046999.9,N
1632856795.8,286047002.4,N
1632856815.6,286047000.3,N
1632856835.5,286046998.1,N
1632856855.3,286046998.1,N
1632856875.2,286046998.8,N
1632856895.9,286046998.5,N
1632856915.7,286047000.6,N
1632856935.6,286046999.7,N
1632856955.4,286046999.8,N
1632856975.3,286046999.8,N
1632856995.1,286047000.8,N
1632856996.0,286047000.8,N
1632857015.8,286047000.3,N
1632857035.7,286047000.2,N
1632857055.5,286047002.1,N
1632857075.3,286046999.7,N
1632857095.2,286047000.9,N
1632857115.0,286047000.4,N
1632857115.9,286047000.4,N
1632857135.8,286046999.7,N
1632857155.6,286047002.3,N
1632857175.4,286047001.5,N
1632857195.3,286047002.1,N
1632857215.1,286046999.8,N
1632857235.9,286046999.8,N
1632857255.7,286047002.7,N
1632857275.5,286047002.7,N
1632857295.4,286047002.1,N
1632857315.2,286047001.7,N
1632857335.1,286047001.8,N
1632857336.0,286047001.8,N
1632857355.8,286047001.5,N
1632857375.6,286046999.8,N
1632857395.5,286047000.3,N
1632857415.3,286047000.2,N
1632857435.1,286047002.4,N
1632857455.9,286047002.2,N
1632857475.7,286047002.2,N
1632857495.6,286047000.1,N
1632857515.4,286046999.7,N
1632857535.3,286047000.3,N
1632857555.1,286046999.9,N
1632857556.0,286046999.9,N
1632857575.8,286047002.6,N
1632857595.7,286047000.1,N
1632857615.5,286047000.6,N
1632857635.3,286047000.1,N
1632857655.2,286047000.3,N
1632857675.0,286047000.0,N
1632857675.9,286047000.0,N
1632857695.8,286047000.1,N
1632857715.6,286047001.5,N
1632857735.4,286047000.1,N
1632857755.3,286047002.8,N
1632857775.1,286046999.9,N
1632857795.8,286047002.0,N
1632857815.7,286047002.1,N
1632857835.5,286047002.6,N
1632857855.4,286047002.6,N
1632857875.2,286047002.7,N
1632857895.0,286047001.6,N
1632857895.9,286047001.6,N
1632857915.8,286047001.8,N
1632857935.6,286047001.9,N
1632857955.5,286047001.9,N
1632857975.3,286047001.4,N
1632857995.1,286047002.1,N
1632858015.9,286047002.0,N
1632858035.7,286047002.0,N
1632858055.5,286047002.7,N
1632858075.4,286047002.6,N
1632858095.2,286047000.2,N
1632858115.1,286047002.8,N
1632858116.0,286047002.8,N
1632858135.8,286047000.0,N
1632858155.6,286047000.4,N
1632858175.5,286047001.2,N
1632858195.3,286047002.4,N
1632858215.2,286047002.6,N
1632858235.9,286047002.8,N
1632858255.7,286047000.0,N
1632858275.6,286046999.7,N
1632858295.4,286047001.9,N
1632858315.2,286047001.7,N
1632858335.1,286047004.2,Y
1632858336.0,286047004.2,P
1632858355.8,286046999.9,N
1632858375.7,286047002.7,N
1632858395.5,286047001.6,N
1632858415.3,286047001.6,N
1632858435.2,286046999.7,N
1632858455.0,286047002.7,N
1632858455.9,286047002.7,N
1632858475.8,286047002.7,N
1632858495.6,286047000.0,N
1632858515.4,286047000.2,N
1632858535.3,286047000.3,N
1632858555.1,286047001.2,N
1632858575.8,286046998.7,N
1632858595.7,286046999.9,N
1632858615.5,286046998.3,N
1632858635.4,286047000.3,N
1632858655.2,286047000.3,N
1632858675.0,286047000.2,N
1632858675.9,286047000.2,N
1632858695.8,286047002.4,N
1632858715.6,286047000.2,N
1632858735.4,286047000.6,N
1632858755.3,286047000.3,N
1632858775.1,286047000.0,N
1632858795.9,286047001.8,N
1632858815.7,286047001.6,N
1632858835.5,286047000.1,N
1632858855.4,286047000.0,N
1632858875.2,286047000.1,N
1632858895.1,286046999.9,N
1632858896.0,286046999.9,N
1632858915.8,286047000.9,N
1632858935.7,286047000.2,N
1632858955.5,286046999.9,N
1632858975.3,286047000.2,N
1632858995.2,286047000.0,N
1632859015.0,286046999.9,N
1632859015.9,286046999.9,N
1632859035.8,286047000.1,N
1632859055.6,286047000.2,N
1632859075.4,286047000.9,N
1632859095.3,286046998.1,N
1632859115.1,286047000.9,N
1632859135.9,286046998.4,N
1632859155.7,286046999.0,N
1632859175.5,286046998.7,N
1632859195.4,286046998.5,N
