#timestamp,LO_Frequency,Hit,StdDev 
1459098015.6,286047012.8,N
1459098035.4,286047011.3,N
1459098055.2,286047012.0,N
1459098075.1,286047009.8,N
1459098076.0,286047009.8,N
1459098095.8,286047010.3,N
1459098115.6,286047008.5,N
1459098135.5,286047010.6,N
1459098155.3,286047012.1,N
1459098175.1,286047013.2,N
1459098195.9,286047012.6,N
1459098215.7,286047013.5,N
1459098235.5,286047015.0,N
1459098255.3,286047015.4,N
1459098275.2,286047015.2,N
1459098295.0,286047015.5,N
1459098295.9,286047015.5,N
1459098315.7,286047013.6,N
1459098335.6,286047011.4,N
1459098355.4,286047011.4,N
1459098375.2,286047011.6,N
1459098395.1,286047010.1,N
1459098396.0,286047010.1,N
1459098415.8,286047010.0,N
1459098435.6,286047012.4,Y
1459098455.5,286047000.0,P
1459098475.3,286046998.8,N
1459098495.1,286046996.8,N
1459098515.9,286046997.0,N
1459098535.7,286046994.9,N
1459098555.5,286046997.5,N
1459098575.4,286046997.8,N
1459098595.2,286046995.2,N
1459098615.0,286047001.2,N
1459098615.9,286047001.2,N
1459098635.8,286046997.0,N
1459098655.6,286047001.2,N
1459098675.4,286046999.7,N
1459098695.2,286047002.5,N
1459098715.1,286047000.1,N
1459098716.0,286047000.1,N
1459098735.8,286047004.3,N
1459098755.6,286047001.5,N
1459098775.5,286046998.7,N
1459098795.3,286046999.1,N
1459098815.1,286046999.1,N
1459098835.9,286046997.1,N
1459098855.7,286046996.7,N
1459098875.5,286046995.0,N
1459098895.4,286046997.7,N
1459098915.2,286046996.5,N
1459098935.0,286046998.1,N
1459098935.9,286046998.1,N
1459098955.7,286047000.1,N
1459098975.6,286046998.2,N
1459098995.4,286046999.3,N
1459099015.2,286047001.1,N
1459099035.1,286047002.0,N
1459099036.0,286047002.0,N
1459099055.8,286047000.6,N
1459099075.6,286046999.8,N
1459099095.5,286047002.8,N
1459099115.3,286046998.6,N
1459099135.1,286047001.0,N
1459099155.9,286046998.4,N
1459099175.7,286047000.2,N
1459099195.5,286047002.0,N
1459099215.4,286047002.7,N
1459099235.2,286047001.0,N
1459099255.0,286047000.8,N
1459099255.9,286047000.8,N
1459099275.8,286046998.3,N
1459099295.6,286046996.9,N
1459099315.4,286047000.5,N
1459099335.2,286047002.1,N
1459099355.1,286047006.0,N
1459099356.0,286047006.0,N
1459099375.8,286047006.0,N
1459099395.6,286047001.9,N
1459099415.5,286046999.7,N
1459099435.3,286047002.1,N
1459099455.1,286047003.9,N
1459099475.9,286047002.8,N
1459099495.7,286047002.0,N
1459099515.5,286047001.1,N
1459099535.4,286046997.9,N
1459099555.2,286046998.7,N
1459099575.0,286046997.6,N
1459099575.9,286046997.6,N
1459099595.8,286046997.3,N
1459099615.6,286046995.0,N
1459099635.4,286046997.5,N
1459099655.3,286046997.6,N
1459099675.1,286046999.6,N
1459099676.0,286046999.6,N
1459099695.8,286046998.3,N
1459099715.7,286047002.3,N
1459099735.5,286047001.8,N
1459099755.3,286047002.5,N
1459099775.2,286047003.7,N
1459099795.9,286047002.1,N
1459099815.7,286046998.6,N
1459099835.5,286046998.2,N
1459099855.4,286047000.1,N
1459099875.2,286046998.8,N
1459099895.0,286046999.1,N
1459099895.9,286046999.1,N
1459099915.8,286047000.6,N
1459099935.6,286046999.4,N
1459099955.4,286046999.3,N
1459099975.3,286046996.6,N
1459099995.1,286046999.5,N
1459100015.8,286046998.4,N
1459100035.7,286046999.9,N
1459100055.5,286047000.2,N
1459100075.3,286046998.4,N
1459100095.2,286047000.6,N
1459100115.9,286047001.1,N
1459100135.7,286046998.6,N
1459100155.6,286046999.8,N
1459100175.4,286047004.0,N
1459100195.2,286047001.7,N
1459100215.0,286047001.0,N
1459100216.0,286047001.0,N
1459100235.8,286047002.3,N
1459100255.6,286047000.2,N
1459100275.4,286047002.2,N
1459100295.3,286047002.7,N
1459100315.1,286046998.2,N
1459100335.8,286046998.4,N
1459100355.7,286046999.1,N
1459100375.5,286046995.5,N
1459100395.3,286046993.6,Y
1459100415.2,286046994.3,P
1459100435.9,286046991.3,P
1459100455.7,286046989.7,N
1459100475.6,286046989.0,N
1459100495.4,286046991.4,N
1459100515.2,286046993.2,N
1459100535.1,286046992.7,N
1459100536.0,286046992.7,N
1459100555.8,286046990.5,Y
1459100575.6,286046998.1,P
1459100595.5,286047000.5,N
1459100615.3,286047000.2,N
1459100635.1,286046999.8,N
1459100655.9,286047002.3,N
1459100675.7,286047002.8,N
1459100695.5,286047002.6,N
1459100715.3,286047003.8,N
1459100735.2,286047006.0,N
1459100755.0,286047003.7,N
1459100755.9,286047003.7,N
1459100775.7,286047005.3,N
1459100795.6,286047004.3,N
1459100815.4,286047005.9,N
1459100835.2,286047003.1,N
1459100855.1,286047003.2,N
1459100856.0,286047003.2,N
1459100875.8,286047003.0,N
1459100895.6,286047005.3,N
1459100915.5,286047003.5,N
1459100935.3,286047004.3,N
1459100955.1,286047004.6,N
1459100975.9,286047005.8,N
1459100995.7,286047003.7,N
1459101015.5,286047005.4,N
1459101035.3,286047005.9,N
1459101055.2,286047003.0,N
1459101075.0,286047005.9,N
1459101075.9,286047005.9,N
1459101095.7,286047005.9,N
1459101115.6,286047005.0,N
1459101135.4,286047006.3,Y
1459101155.2,286047007.6,P
1459101175.1,286047004.4,N
1459101176.0,286047004.4,N
1459101195.8,286046998.1,N
1459101215.6,286046998.7,N
1459101235.5,286046995.9,N
1459101255.3,286046996.8,N
1459101275.1,286046996.2,N
1459101295.9,286046994.2,N
1459101315.7,286046995.5,N
1459101335.5,286046995.3,N
1459101355.4,286046994.4,N
1459101375.2,286046993.8,N
1459101395.0,286046996.4,N
1459101395.9,286046996.4,N
1459101415.8,286046995.7,N
1459101435.6,286046997.9,N
1459101455.4,286047001.0,N
1459101475.2,286046999.3,N
1459101495.1,286046996.9,N
1459101496.0,286046996.9,N
1459101515.8,286046995.6,N
1459101535.6,286046993.4,N
1459101555.5,286046997.5,N
1459101575.3,286046993.4,N
1459101595.1,286046997.6,N
