#timestamp,LO_Frequency,Hit 
1503831615.8,286046996.4,N
1503831635.6,286046992.9,P
1503831655.4,286046995.2,N
1503831675.3,286046995.0,N
1503831695.1,286046996.1,N
1503831696.0,286046996.1,N
1503831715.8,286046996.2,N
1503831735.7,286046993.6,P
1503831755.5,286046999.0,N
1503831775.3,286046997.8,N
1503831795.2,286046995.5,N
1503831815.9,286046993.7,P
1503831835.6,286046996.8,N
1503831855.4,286046996.8,N
1503831875.2,286046998.3,N
1503831895.0,286047001.0,N
1503831895.9,286047001.0,N
1503831915.8,286046999.8,N
1503831935.6,286047000.2,N
1503831955.4,286047002.4,N
1503831975.3,286047002.3,N
1503831995.1,286047002.7,N
1503831996.0,286047002.7,N
1503832015.8,286047000.5,N
1503832035.7,286046996.5,N
1503832055.5,286046998.0,N
1503832075.3,286046995.8,N
1503832095.2,286046995.5,N
1503832115.9,286046993.3,N
1503832135.7,286046997.6,N
1503832155.5,286046997.6,N
1503832175.4,286046996.8,N
1503832195.2,286046997.5,N
1503832215.0,286046997.4,N
1503832215.9,286046997.4,N
1503832235.8,286046997.6,N
1503832255.6,286046997.6,N
1503832275.4,286046995.4,N
1503832295.3,286046993.5,N
1503832315.1,286046993.8,N
1503832316.0,286046993.8,N
1503832335.8,286046991.8,N
1503832355.7,286046993.7,N
1503832375.5,286046995.9,N
1503832395.3,286046996.3,N
1503832415.2,286046991.8,N
1503832435.9,286046994.7,N
1503832455.7,286046993.5,N
1503832475.6,286046994.0,N
1503832495.4,286046993.9,N
1503832515.2,286046992.5,N
1503832535.0,286046994.3,N
1503832535.9,286046994.3,N
1503832555.8,286046991.8,P
1503832575.6,286046996.8,N
1503832595.5,286046997.4,N
1503832615.3,286046997.5,N
1503832635.1,286046997.8,N
1503832655.8,286046995.1,N
1503832675.7,286046993.7,P
1503832695.5,286046999.4,N
1503832715.4,286046997.1,N
1503832735.2,286046996.8,N
1503832755.0,286046997.9,N
1503832755.9,286046997.9,N
1503832775.7,286046995.5,N
1503832795.6,286046994.9,P
1503832815.4,286047000.1,N
1503832835.3,286047000.8,N
1503832855.1,286046998.9,N
1503832856.0,286046998.9,N
1503832875.8,286046999.2,N
1503832895.6,286046999.4,N
1503832915.5,286046999.6,N
1503832935.3,286046999.5,N
1503832955.1,286046996.6,N
1503832975.9,286046999.6,N
1503832995.7,286046997.9,N
1503833015.5,286046997.1,N
1503833035.4,286046996.7,N
1503833055.2,286046996.8,N
1503833075.0,286046997.6,N
1503833075.9,286046997.6,N
1503833095.8,286046995.2,P
1503833115.6,286046997.8,N
1503833135.4,286046996.5,N
1503833155.3,286046999.1,N
1503833175.1,286046997.5,N
1503833176.0,286046997.5,N
1503833195.8,286046997.3,N
1503833215.7,286046997.8,N
1503833235.5,286046997.6,N
1503833255.3,286046997.5,N
1503833275.2,286046995.1,P
1503833295.9,286046999.4,N
1503833315.5,286046999.3,N
1503833335.4,286046996.7,N
1503833355.2,286046996.7,N
1503833375.0,286046997.7,N
1503833375.9,286046997.7,N
1503833395.8,286046997.5,N
1503833415.6,286046997.1,N
1503833435.4,286046997.9,N
1503833455.3,286046997.2,N
1503833475.1,286046998.0,N
1503833476.0,286046998.0,N
1503833495.8,286046998.0,N
1503833515.7,286046995.2,P
1503833535.5,286046999.2,N
1503833555.3,286046997.0,N
1503833575.2,286046997.7,N
1503833595.9,286046997.6,N
1503833615.7,286046997.1,N
1503833635.6,286046997.4,N
1503833655.4,286046997.4,N
1503833675.2,286046995.7,P
1503833695.1,286046998.5,N
1503833696.0,286046998.5,N
1503833715.8,286046998.7,N
1503833735.6,286046997.1,N
1503833755.5,286046996.5,P
1503833775.3,286047001.0,N
1503833795.1,286046998.2,N
1503833815.9,286046998.3,N
1503833835.7,286047000.9,N
1503833855.5,286046999.5,N
1503833875.4,286046998.1,N
1503833895.2,286046998.2,N
1503833915.0,286047000.9,N
1503833915.9,286047000.9,N
1503833935.8,286046998.2,N
1503833955.6,286047000.9,N
1503833975.4,286047000.8,N
1503833995.2,286046999.5,N
1503834015.1,286046998.8,N
1503834016.0,286046998.8,N
1503834035.8,286046999.4,N
1503834055.6,286046998.1,N
1503834075.5,286046999.6,N
1503834095.3,286046996.8,N
1503834115.1,286046997.9,N
1503834135.9,286046995.6,P
1503834155.7,286046997.3,N
1503834175.5,286046997.9,N
1503834195.4,286046997.9,N
1503834215.2,286046995.5,P
1503834235.0,286046999.2,N
1503834235.9,286046999.2,N
1503834255.8,286046999.0,N
1503834275.6,286046997.2,N
1503834295.4,286046999.0,N
1503834315.3,286046998.7,N
1503834335.1,286046996.7,N
1503834355.8,286046999.6,N
1503834375.7,286046997.0,N
1503834395.5,286046996.9,N
1503834415.3,286046996.7,N
1503834435.2,286046997.2,N
1503834455.9,286046997.6,N
1503834475.7,286046998.0,N
1503834495.5,286046997.2,N
1503834515.4,286046997.2,N
1503834535.2,286046999.1,N
1503834555.0,286046999.2,N
1503834555.9,286046999.2,N
1503834575.8,286046997.1,N
1503834595.6,286046996.8,N
1503834615.4,286046997.8,N
1503834635.3,286046997.2,N
1503834655.1,286046998.0,N
1503834656.0,286046998.0,N
1503834675.8,286046997.7,N
1503834695.7,286046998.0,N
1503834715.5,286046994.9,P
1503834735.3,286046999.4,N
1503834755.2,286046998.6,N
1503834775.9,286046999.6,N
1503834795.7,286046998.5,N
1503834815.6,286047001.2,N
1503834835.4,286047001.0,N
1503834855.2,286047000.7,N
1503834875.1,286047002.8,N
1503834876.0,286047002.8,N
1503834895.8,286047000.9,N
1503834915.6,286046998.9,N
1503834935.4,286046999.2,N
1503834955.3,286046999.3,N
1503834975.1,286046998.4,N
1503834995.8,286046999.3,N
1503835015.7,286046998.4,N
1503835035.5,286047001.1,N
1503835055.3,286046998.4,N
1503835075.2,286046998.7,N
1503835095.9,286046998.7,N
1503835115.7,286046999.5,N
1503835135.6,286046997.1,N
1503835155.4,286046997.5,N
1503835175.2,286046999.2,N
1503835195.0,286046997.1,N
1503835196.0,286046997.1,N
