#timestamp,LO_Frequency,Hit,StdDev 
1623715215.4,286047000.1,N
1623715235.3,286046999.7,N
1623715255.1,286047001.1,N
1623715275.9,286047000.9,N
1623715295.7,286046998.6,N
1623715315.5,286047000.6,N
1623715335.4,286047001.0,N
1623715355.2,286046998.2,N
1623715375.1,286046999.6,N
1623715376.0,286046999.6,N
1623715395.8,286046995.0,Y
1623715415.7,286046997.2,P
1623715435.5,286046997.1,N
1623715455.3,286046998.6,N
1623715475.2,286047000.5,N
1623715495.0,286047001.2,N
1623715495.9,286047001.2,N
1623715515.8,286046999.1,N
1623715535.6,286046999.2,N
1623715555.4,286047001.1,N
1623715575.3,286047002.4,N
1623715595.1,286047002.5,N
1623715615.9,286047002.8,N
1623715635.7,286047001.6,N
1623715655.5,286047000.2,N
1623715675.4,286047001.6,N
1623715695.2,286047001.4,N
1623715715.1,286047002.6,N
1623715716.0,286047002.6,N
1623715735.8,286047001.0,N
1623715755.6,286047000.2,N
1623715775.5,286046998.3,N
1623715795.3,286047001.2,N
1623715815.2,286047000.4,N
1623715835.9,286047002.7,N
1623715855.7,286046999.8,N
1623715875.6,286046999.9,N
1623715895.4,286047001.1,N
1623715915.3,286047000.1,N
1623715935.1,286047002.6,N
1623715936.0,286047002.6,N
1623715955.8,286047000.8,N
1623715975.7,286046998.7,N
1623715995.5,286047002.1,N
1623716015.3,286047001.6,N
1623716035.2,286047003.8,N
1623716055.0,286047004.1,Y
1623716055.9,286047004.1,P
1623716075.8,286047000.0,N
1623716095.6,286046999.9,N
1623716115.4,286046998.5,N
1623716135.3,286046998.9,N
1623716155.1,286046998.4,N
1623716175.8,286046996.9,N
1623716195.7,286046997.4,N
1623716215.5,286046998.6,N
1623716235.4,286047002.8,N
1623716255.2,286047001.6,N
1623716275.0,286046999.8,N
1623716275.9,286046999.8,N
1623716295.8,286046998.7,N
1623716315.6,286046998.3,N
1623716335.4,286047002.2,N
1623716355.3,286046999.8,N
1623716375.1,286046998.6,N
1623716395.9,286047000.6,N
1623716415.7,286046999.0,N
1623716435.5,286046996.6,N
1623716455.4,286046997.1,N
1623716475.2,286047001.1,N
1623716495.0,286046998.7,N
1623716496.0,286046998.7,N
1623716515.8,286046998.5,N
1623716535.6,286047001.2,N
1623716555.5,286046999.6,N
1623716575.3,286047000.7,N
1623716595.1,286047000.9,N
1623716615.9,286047000.5,N
1623716635.7,286047002.1,N
1623716655.6,286047003.7,N
1623716675.4,286047004.1,N
1623716695.2,286047001.3,N
1623716715.1,286047004.0,N
1623716716.0,286047004.0,N
1623716735.8,286047001.8,N
1623716755.6,286046999.9,N
1623716775.5,286047001.2,N
1623716795.3,286047001.2,N
1623716815.2,286047000.8,N
1623716835.9,286047002.0,N
1623716855.7,286047002.3,N
1623716875.6,286047004.3,N
1623716895.4,286047002.7,N
1623716915.2,286047001.8,N
1623716935.1,286047001.4,N
1623716936.0,286047001.4,N
1623716955.8,286047002.4,N
1623716975.7,286047001.9,N
1623716995.5,286047002.8,N
1623717015.3,286047002.4,N
1623717035.2,286047001.6,N
1623717055.0,286047001.9,N
1623717055.9,286047001.9,N
1623717075.7,286047002.4,N
1623717095.6,286047002.8,N
1623717115.4,286047001.5,N
1623717135.3,286047000.2,N
1623717155.1,286047000.2,N
1623717156.0,286047000.2,N
1623717175.8,286046999.8,N
1623717195.7,286047002.2,N
1623717215.5,286047001.9,N
1623717235.4,286047002.1,N
1623717255.2,286047004.1,Y
1623717275.0,286046999.7,P
1623717275.9,286046999.7,N
1623717295.8,286047002.3,N
1623717315.6,286047004.4,Y
1623717335.5,286047002.8,P
1623717355.3,286047002.2,N
1623717375.1,286047004.1,P
1623717395.9,286047002.3,N
1623717415.7,286047004.1,Y
1623717435.6,286046998.4,P
1623717455.4,286046998.9,N
1623717475.2,286046996.9,N
1623717495.1,286046999.2,N
1623717496.0,286046999.2,N
1623717515.8,286047001.0,N
1623717535.6,286046998.9,N
1623717555.5,286046999.2,N
1623717575.3,286046997.6,N
1623717595.2,286046997.9,N
1623717615.9,286046995.4,Y
1623717635.7,286046997.5,P
1623717655.6,286046995.0,P
1623717675.4,286046996.2,N
1623717695.3,286046993.3,Y
1623717715.1,286046997.6,P
1623717716.0,286046997.6,P
1623717735.8,286046997.7,P
1623717755.7,286046994.9,Y
1623717775.5,286046999.0,P
1623717795.4,286046998.6,N
1623717815.2,286046998.9,N
1623717835.0,286047000.7,N
1623717835.9,286047000.7,N
1623717855.8,286047000.0,N
1623717875.6,286046998.6,N
1623717895.4,286046998.3,N
1623717915.3,286046998.3,N
1623717935.1,286047000.6,N
1623717955.9,286046998.5,N
1623717975.7,286046998.3,N
1623717995.5,286047001.1,N
1623718015.4,286046998.8,N
1623718035.2,286046997.2,N
1623718055.0,286046995.0,Y
1623718055.9,286046995.0,P
1623718075.8,286046999.4,N
1623718095.6,286046999.6,N
1623718115.5,286046996.5,N
1623718135.3,286046997.5,N
1623718155.1,286046995.2,N
1623718175.9,286046996.8,N
1623718195.7,286047000.4,N
1623718215.6,286046998.4,N
1623718235.4,286046999.2,N
1623718255.2,286046996.8,N
1623718275.1,286046995.2,N
1623718276.0,286046995.2,N
1623718295.8,286046997.8,N
1623718315.6,286046994.9,N
1623718335.5,286046995.3,N
1623718355.3,286046995.0,N
1623718375.2,286046995.1,N
1623718395.9,286046995.4,N
1623718415.7,286046996.0,N
1623718435.6,286046994.2,Y
1623718455.4,286046996.9,P
1623718475.2,286046999.6,P
1623718495.1,286046998.6,N
1623718496.0,286046998.6,N
1623718515.8,286046998.8,N
1623718535.7,286046998.2,N
1623718555.5,286047000.3,N
1623718575.3,286047001.0,N
1623718595.2,286047000.9,N
1623718615.0,286047000.8,N
1623718615.9,286047000.8,N
1623718635.8,286047001.2,N
1623718655.6,286047000.9,N
1623718675.4,286046999.7,N
1623718695.3,286047000.6,N
1623718715.1,286047000.0,N
1623718735.8,286047002.5,N
1623718755.7,286046998.1,N
1623718775.5,286047001.1,N
1623718795.3,286047000.8,N
