#timestamp,LO_Frequency,Hit,Temp,Hum 
1480230015.1,286046939.9,N,0.0,0.0
1480230016.0,286046939.9,N,0.0,0.0
1480230035.8,286046940.1,N,0.0,0.0
1480230055.6,286046941.9,N,0.0,0.0
1480230075.5,286046943.1,N,0.0,0.0
1480230095.3,286046943.2,N,0.0,0.0
1480230115.2,286046940.8,N,0.0,0.0
1480230135.9,286046941.0,N,0.0,0.0
1480230155.7,286046941.1,N,0.0,0.0
1480230175.6,286046941.8,N,0.0,0.0
1480230195.4,286046943.5,N,0.0,0.0
1480230215.2,286046943.3,N,0.0,0.0
1480230235.1,286046943.4,N,0.0,0.0
1480230236.0,286046943.4,N,0.0,0.0
1480230255.8,286046942.6,N,0.0,0.0
1480230275.7,286046944.8,N,0.0,0.0
1480230295.5,286046944.6,N,0.0,0.0
1480230315.3,286046943.8,N,0.0,0.0
1480230335.2,286046944.4,N,0.0,0.0
1480230355.0,286046943.9,N,0.0,0.0
1480230355.9,286046943.9,N,0.0,0.0
1480230375.8,286046946.7,N,0.0,0.0
1480230395.6,286046944.8,N,0.0,0.0
1480230415.4,286046942.8,N,0.0,0.0
1480230435.3,286046943.3,N,0.0,0.0
1480230455.1,286046943.3,N,0.0,0.0
1480230475.8,286046945.2,N,0.0,0.0
1480230495.7,286046944.8,N,0.0,0.0
1480230515.5,286046945.1,N,0.0,0.0
1480230535.4,286046944.8,N,0.0,0.0
1480230555.2,286046944.6,N,0.0,0.0
1480230575.0,286046944.3,N,0.0,0.0
1480230575.9,286046944.3,N,0.0,0.0
1480230595.8,286046946.7,N,0.0,0.0
1480230615.6,286046946.2,N,0.0,0.0
1480230635.4,286046943.9,N,0.0,0.0
1480230655.3,286046944.0,N,0.0,0.0
1480230675.1,286046944.4,N,0.0,0.0
1480230695.9,286046944.0,N,0.0,0.0
1480230715.7,286046945.9,N,0.0,0.0
1480230735.5,286046948.4,N,0.0,0.0
1480230755.4,286046946.6,N,0.0,0.0
1480230775.2,286046944.6,N,0.0,0.0
1480230795.0,286046946.8,N,0.0,0.0
1480230795.9,286046946.8,N,0.0,0.0
1480230815.8,286046946.6,N,0.0,0.0
1480230835.6,286046946.7,N,0.0,0.0
1480230855.5,286046946.0,N,0.0,0.0
1480230875.3,286046946.0,N,0.0,0.0
1480230895.1,286046948.3,N,0.0,0.0
1480230915.9,286046948.2,N,0.0,0.0
1480230935.7,286046947.2,N,0.0,0.0
1480230955.6,286046949.4,N,0.0,0.0
1480230975.4,286046948.8,N,0.0,0.0
1480230995.2,286046948.9,N,0.0,0.0
1480231015.1,286046950.9,N,0.0,0.0
1480231016.0,286046950.9,N,0.0,0.0
1480231035.8,286046951.5,N,0.0,0.0
1480231055.7,286046950.9,N,0.0,0.0
1480231075.5,286046951.5,N,0.0,0.0
1480231095.3,286046949.7,N,0.0,0.0
1480231115.2,286046949.6,N,0.0,0.0
1480231135.9,286046949.9,N,0.0,0.0
1480231155.7,286046951.6,N,0.0,0.0
1480231175.6,286046949.4,N,0.0,0.0
1480231195.4,286046949.4,N,0.0,0.0
1480231215.3,286046947.0,N,0.0,0.0
1480231235.1,286046948.1,N,0.0,0.0
1480231236.0,286046948.1,N,0.0,0.0
1480231255.8,286046949.1,N,0.0,0.0
1480231275.7,286046947.3,N,0.0,0.0
1480231295.5,286046945.4,N,0.0,0.0
1480231315.4,286046946.3,N,0.0,0.0
1480231335.2,286046943.7,N,0.0,0.0
1480231355.0,286046944.0,N,0.0,0.0
1480231355.9,286046944.0,N,0.0,0.0
1480231375.8,286046944.6,N,0.0,0.0
1480231395.6,286046942.1,N,0.0,0.0
1480231415.4,286046945.2,N,0.0,0.0
1480231435.3,286046942.1,N,0.0,0.0
1480231455.1,286046944.7,N,0.0,0.0
1480231475.9,286046942.7,N,0.0,0.0
1480231495.7,286046943.0,N,0.0,0.0
1480231515.5,286046941.0,N,0.0,0.0
1480231535.4,286046942.0,N,0.0,0.0
1480231555.2,286046939.0,N,0.0,0.0
1480231575.0,286046940.4,N,0.0,0.0
1480231575.9,286046940.4,N,0.0,0.0
1480231595.8,286046937.8,N,0.0,0.0
1480231615.6,286046937.9,N,0.0,0.0
1480231635.5,286046938.2,N,0.0,0.0
1480231655.3,286046938.7,N,0.0,0.0
1480231675.1,286046936.2,N,0.0,0.0
1480231695.9,286046936.9,N,0.0,0.0
1480231715.7,286046934.1,N,0.0,0.0
1480231735.5,286046937.0,N,0.0,0.0
1480231755.4,286046935.9,N,0.0,0.0
1480231775.2,286046934.3,N,0.0,0.0
1480231795.1,286046935.6,N,0.0,0.0
1480231796.0,286046935.6,N,0.0,0.0
1480231815.8,286046933.5,N,0.0,0.0
1480231835.6,286046933.9,N,0.0,0.0
1480231855.5,286046931.0,N,0.0,0.0
1480231875.3,286046931.0,N,0.0,0.0
1480231895.2,286046931.8,N,0.0,0.0
1480231915.9,286046932.4,N,0.0,0.0
1480231935.7,286046929.9,N,0.0,0.0
1480231955.6,286046930.0,N,0.0,0.0
1480231975.4,286046930.6,N,0.0,0.0
1480231995.2,286046930.4,N,0.0,0.0
1480232015.1,286046930.5,N,0.0,0.0
1480232016.0,286046930.5,N,0.0,0.0
1480232035.8,286046930.0,N,0.0,0.0
1480232055.7,286046927.9,N,0.0,0.0
1480232075.5,286046928.2,N,0.0,0.0
1480232095.3,286046929.0,N,0.0,0.0
1480232115.4,286046929.1,N,0.0,0.0
1480232135.2,286046926.5,N,0.0,0.0
1480232155.0,286046926.7,N,0.0,0.0
1480232155.9,286046926.7,N,0.0,0.0
1480232175.8,286046927.1,N,0.0,0.0
1480232195.6,286046924.8,N,0.0,0.0
1480232215.5,286046925.4,N,0.0,0.0
1480232235.3,286046925.9,N,0.0,0.0
1480232255.1,286046923.7,N,0.0,0.0
1480232275.9,286046924.2,N,0.0,0.0
1480232295.7,286046923.8,N,0.0,0.0
1480232315.5,286046923.2,N,0.0,0.0
1480232335.4,286046921.4,N,0.0,0.0
1480232355.2,286046921.3,N,0.0,0.0
1480232375.1,286046921.7,N,0.0,0.0
1480232376.0,286046921.7,N,0.0,0.0
1480232395.8,286046921.9,N,0.0,0.0
1480232415.6,286046921.8,N,0.0,0.0
1480232435.5,286046922.0,N,0.0,0.0
1480232455.3,286046922.6,N,0.0,0.0
1480232475.1,286046922.6,N,0.0,0.0
1480232495.9,286046920.0,N,0.0,0.0
1480232515.7,286046920.3,N,0.0,0.0
1480232535.6,286046921.2,N,0.0,0.0
1480232555.4,286046918.6,N,0.0,0.0
1480232575.2,286046918.3,N,0.0,0.0
1480232595.1,286046919.4,N,0.0,0.0
1480232596.0,286046919.4,N,0.0,0.0
1480232615.8,286046919.2,N,0.0,0.0
1480232635.7,286046918.8,N,0.0,0.0
1480232655.5,286046919.1,N,0.0,0.0
1480232675.3,286046916.5,N,0.0,0.0
1480232695.2,286046916.5,N,0.0,0.0
1480232715.0,286046917.0,N,0.0,0.0
1480232715.9,286046917.0,N,0.0,0.0
1480232735.7,286046919.6,N,0.0,0.0
1480232755.6,286046917.3,N,0.0,0.0
1480232775.4,286046915.0,N,0.0,0.0
1480232795.3,286046915.9,N,0.0,0.0
1480232815.1,286046916.0,N,0.0,0.0
1480232816.0,286046916.0,N,0.0,0.0
1480232835.8,286046913.3,N,0.0,0.0
1480232855.7,286046913.4,N,0.0,0.0
1480232875.5,286046913.7,N,0.0,0.0
1480232895.4,286046913.6,N,0.0,0.0
1480232915.2,286046913.5,N,0.0,0.0
1480232935.0,286046914.2,N,0.0,0.0
1480232935.9,286046914.2,N,0.0,0.0
1480232955.8,286046914.4,N,0.0,0.0
1480232975.6,286046912.3,N,0.0,0.0
1480232995.4,286046912.5,N,0.0,0.0
1480233015.3,286046911.9,N,0.0,0.0
1480233035.1,286046912.2,N,0.0,0.0
1480233055.9,286046910.1,N,0.0,0.0
1480233075.7,286046913.1,N,0.0,0.0
1480233095.5,286046910.1,N,0.0,0.0
1480233115.4,286046910.3,N,0.0,0.0
1480233135.2,286046910.8,N,0.0,0.0
1480233155.0,286046910.4,N,0.0,0.0
1480233156.0,286046910.4,N,0.0,0.0
1480233175.8,286046910.5,N,0.0,0.0
1480233195.6,286046910.3,N,0.0,0.0
1480233215.5,286046911.0,N,0.0,0.0
1480233235.3,286046908.6,N,0.0,0.0
1480233255.1,286046909.4,N,0.0,0.0
1480233275.9,286046909.5,N,0.0,0.0
1480233295.7,286046909.6,N,0.0,0.0
1480233315.6,286046909.8,N,0.0,0.0
1480233335.4,286046909.3,N,0.0,0.0
1480233355.2,286046909.5,N,0.0,0.0
1480233375.1,286046909.6,N,0.0,0.0
1480233376.0,286046909.6,N,0.0,0.0
1480233395.8,286046909.3,N,0.0,0.0
1480233415.6,286046908.5,N,0.0,0.0
1480233435.5,286046911.6,N,0.0,0.0
1480233455.3,286046911.2,N,0.0,0.0
1480233475.2,286046910.4,N,0.0,0.0
1480233495.9,286046911.0,N,0.0,0.0
1480233515.7,286046911.3,N,0.0,0.0
1480233535.6,286046910.4,N,0.0,0.0
1480233555.4,286046912.8,N,0.0,0.0
1480233575.3,286046912.4,N,0.0,0.0
1480233595.1,286046911.8,N,0.0,0.0
1480233596.0,286046911.8,N,0.0,0.0
