#timestamp,LO_Frequency,Hit,StdDev 
1653926415.1,286046996.8,Y
1653926435.8,286047000.1,P
1653926455.7,286047000.1,N
1653926475.5,286047000.1,N
1653926495.4,286047002.8,Y
1653926515.2,286047001.6,P
1653926535.0,286047004.4,P
1653926535.9,286047004.4,N
1653926555.8,286047001.4,N
1653926575.6,286047001.6,N
1653926595.4,286047002.0,N
1653926615.3,286047001.9,N
1653926635.1,286047002.8,N
1653926655.9,286047002.8,N
1653926675.7,286047002.5,N
1653926695.5,286047000.2,N
1653926715.4,286047002.8,N
1653926735.2,286047002.3,N
1653926755.0,286047002.7,N
1653926755.9,286047002.7,N
1653926775.8,286047000.0,N
1653926795.6,286046999.9,N
1653926815.5,286047000.2,N
1653926835.3,286047000.2,N
1653926855.1,286047002.3,N
1653926875.9,286047000.9,N
1653926895.7,286047000.5,N
1653926915.5,286046999.7,N
1653926935.4,286047002.5,N
1653926955.2,286047002.0,N
1653926975.1,286047002.8,N
1653926976.0,286047002.8,N
1653926995.8,286046999.9,N
1653927015.6,286046999.9,N
1653927035.5,286047002.7,N
1653927055.3,286047000.0,N
1653927075.1,286046999.9,N
1653927095.9,286047001.0,N
1653927115.7,286046999.8,N
1653927135.6,286047002.6,N
1653927155.4,286046999.8,N
1653927175.2,286047002.3,N
1653927195.1,286046999.7,N
1653927196.0,286046999.7,N
1653927215.8,286047001.5,N
1653927235.7,286047001.5,N
1653927255.5,286047000.2,N
1653927275.3,286047001.1,N
1653927295.2,286047000.7,N
1653927315.0,286047000.3,N
1653927315.9,286047000.3,N
1653927335.8,286046999.9,N
1653927355.6,286046999.9,N
1653927375.4,286047002.5,N
1653927395.3,286047000.1,N
1653927415.1,286046999.7,N
1653927435.8,286046999.8,N
1653927455.7,286047002.1,N
1653927475.5,286047001.5,N
1653927495.4,286047001.7,N
1653927515.2,286047001.7,N
1653927535.0,286047004.1,Y
1653927535.9,286047004.1,P
1653927555.8,286047002.0,N
1653927575.6,286047004.4,P
1653927595.4,286047001.5,N
1653927615.3,286047001.8,N
1653927635.1,286047002.1,N
1653927655.9,286047002.0,N
1653927675.7,286047001.4,N
1653927695.5,286047001.5,N
1653927715.4,286047002.0,N
1653927735.2,286047002.3,N
1653927755.0,286047002.5,N
1653927755.9,286047002.5,N
1653927775.8,286047002.5,N
1653927795.6,286047002.4,N
1653927815.5,286047002.3,N
1653927835.3,286047002.8,Y
1653927855.1,286047000.7,P
1653927875.9,286047001.2,N
1653927895.7,286046998.3,N
1653927915.5,286046999.0,N
1653927935.4,286046998.6,N
1653927955.2,286046999.5,N
1653927975.1,286046998.9,N
1653927976.0,286046998.9,N
1653927995.8,286046998.8,N
1653928015.6,286046999.0,N
1653928035.5,286046999.2,N
1653928055.3,286046999.5,N
1653928075.1,286046996.8,N
1653928095.9,286046996.9,N
1653928115.7,286046996.5,N
1653928135.6,286046999.4,N
1653928155.4,286046997.3,N
1653928175.2,286046994.9,Y
1653928195.1,286046997.7,P
1653928196.0,286046997.7,P
1653928215.8,286046997.2,P
1653928235.7,286046996.9,Y
1653928255.5,286047000.5,P
1653928275.3,286047000.0,N
1653928295.2,286047000.4,N
1653928315.9,286047000.5,N
1653928335.7,286046999.8,N
1653928355.6,286047002.5,N
1653928375.4,286047002.1,N
1653928395.3,286047002.6,N
1653928415.1,286047000.2,N
1653928416.0,286047000.2,N
1653928435.8,286046999.8,N
1653928455.7,286047000.2,N
1653928475.5,286046998.6,N
1653928495.3,286047000.8,N
1653928515.2,286047000.4,N
1653928535.0,286046998.1,N
1653928535.9,286046998.1,N
1653928555.8,286047000.8,N
1653928575.6,286047000.5,N
1653928595.4,286047000.1,N
1653928615.3,286047002.8,N
1653928635.1,286047002.3,N
1653928655.8,286047002.5,N
1653928675.7,286047000.7,N
1653928695.5,286047000.5,N
1653928715.4,286047000.6,N
1653928735.2,286047002.8,N
1653928755.0,286047002.0,N
1653928755.9,286047002.0,N
1653928775.8,286047001.6,N
1653928795.6,286047003.7,N
1653928815.4,286047004.3,Y
1653928835.3,286047001.9,P
1653928855.1,286047002.4,P
1653928875.9,286047000.0,N
1653928895.7,286047000.2,N
1653928915.5,286047000.1,N
1653928935.4,286047001.5,N
1653928955.2,286047002.7,Y
1653928975.0,286047000.9,P
1653928976.0,286047000.9,P
1653928995.8,286047000.9,P
1653929015.6,286047001.6,Y
1653929035.5,286046999.7,P
1653929055.3,286047002.7,P
1653929075.1,286046999.7,N
1653929095.9,286046999.7,N
1653929115.7,286046999.7,N
1653929135.6,286046999.9,N
1653929155.4,286047001.1,N
1653929175.2,286047001.2,N
1653929195.1,286047001.0,N
1653929196.0,286047001.0,N
1653929215.8,286047000.8,N
1653929235.8,286047000.5,N
1653929255.6,286047001.1,N
1653929275.5,286046999.9,N
1653929295.3,286047000.5,N
1653929315.1,286047001.1,N
1653929335.9,286047000.6,N
1653929355.7,286047000.6,N
1653929375.6,286046999.9,N
1653929395.4,286047002.0,N
1653929415.2,286047001.9,N
1653929435.1,286047002.0,N
1653929436.0,286047002.0,N
1653929455.8,286047001.9,N
1653929475.7,286047004.1,Y
1653929495.5,286047002.6,P
1653929515.3,286047002.0,N
1653929535.2,286047002.8,P
1653929555.0,286047000.6,N
1653929555.9,286047000.6,N
1653929575.7,286047000.6,N
1653929595.6,286046998.5,N
1653929615.4,286046998.9,N
1653929635.3,286046999.0,N
1653929655.1,286046998.8,N
1653929675.9,286046999.4,N
1653929695.7,286046999.4,N
1653929715.5,286046999.3,N
1653929735.4,286046998.4,N
1653929755.2,286047001.0,N
1653929775.0,286047000.5,N
1653929775.9,286047000.5,N
1653929795.8,286047000.4,N
1653929815.6,286047000.6,N
1653929835.5,286047000.9,N
1653929855.3,286047000.7,N
1653929875.1,286046998.4,N
1653929895.9,286046998.5,N
1653929915.7,286047001.0,N
1653929935.5,286046998.8,N
1653929955.4,286046999.0,N
1653929975.2,286046998.7,N
1653929995.1,286046998.8,N
1653929996.0,286046998.8,N
