#timestamp,LO_Frequency,Hit,StdDev 
1593018015.7,286046997.2,N
1593018035.5,286046995.0,Y
1593018055.4,286047000.4,P
1593018075.2,286047000.9,N
1593018095.0,286047000.6,N
1593018095.9,286047000.6,N
1593018115.8,286047000.9,N
1593018135.6,286047001.2,N
1593018155.5,286046999.1,N
1593018175.3,286046998.4,N
1593018195.1,286046998.3,N
1593018215.9,286046998.5,N
1593018235.7,286046998.7,N
1593018255.6,286046999.2,N
1593018275.4,286046998.7,N
1593018295.2,286046998.2,N
1593018315.1,286046998.7,N
1593018316.0,286046998.7,N
1593018335.8,286046998.4,N
1593018355.7,286046999.4,N
1593018375.5,286046996.7,N
1593018395.3,286046999.2,N
1593018415.2,286046999.4,N
1593018435.0,286046996.6,N
1593018435.9,286046996.6,N
1593018455.7,286046996.9,N
1593018475.6,286046996.9,N
1593018495.4,286046997.0,N
1593018515.3,286046997.3,N
1593018535.1,286046996.6,N
1593018555.8,286046996.7,N
1593018575.7,286046996.5,N
1593018595.5,286046996.9,N
1593018615.4,286046997.0,N
1593018635.2,286046997.8,N
1593018655.0,286046997.1,N
1593018655.9,286046997.1,N
1593018675.8,286046997.9,N
1593018695.6,286046997.8,N
1593018715.4,286046997.9,N
1593018735.3,286046995.0,Y
1593018755.1,286046999.1,P
1593018775.9,286046997.3,P
1593018795.7,286046996.8,P
1593018815.5,286046997.2,Y
1593018835.4,286047000.4,P
1593018855.2,286046999.8,N
1593018875.1,286047000.5,N
1593018876.0,286047000.5,N
1593018895.8,286047000.4,N
1593018945.7,286046999.7,E
1593018955.6,286047002.8,N
1593018975.4,286047001.5,P
1593018995.3,286047002.3,P
1593019015.1,286046999.8,N
1593019035.8,286046999.9,N
1593019055.7,286047002.7,N
1593019075.5,286046999.8,N
1593019095.4,286047000.0,N
1593019115.2,286046999.8,N
1593019135.0,286047000.4,N
1593019135.9,286047000.4,N
1593019155.8,286046999.9,N
1593019175.6,286047002.8,N
1593019195.5,286047001.9,N
1593019215.3,286047002.4,N
1593019235.1,286047002.4,N
1593019255.9,286047002.1,N
1593019275.7,286047002.0,N
1593019295.5,286047002.3,N
1593019315.4,286047001.8,N
1593019335.2,286047002.6,N
1593019355.1,286047002.6,N
1593019356.0,286047002.6,N
1593019375.8,286047001.3,N
1593019395.6,286047004.3,Y
1593019415.5,286047000.0,P
1593019435.3,286046999.8,N
1593019455.2,286047002.3,N
1593019475.9,286047002.4,N
1593019495.7,286047000.6,N
1593019515.6,286047000.0,N
1593019535.4,286047000.3,N
1593019555.2,286047000.2,N
1593019575.1,286047000.6,N
1593019576.0,286047000.6,N
1593019595.8,286047000.6,N
1593019615.7,286047000.2,N
1593019635.5,286046999.7,N
1593019655.3,286047000.1,N
1593019675.2,286047002.3,N
1593019695.0,286047002.2,N
1593019695.9,286047002.2,N
1593019715.8,286047002.3,N
1593019735.6,286047002.1,N
1593019755.4,286046999.7,N
1593019775.3,286047002.3,N
1593019795.1,286047000.5,N
1593019815.8,286047002.2,N
1593019835.7,286047002.6,N
1593019855.5,286047000.0,N
1593019875.4,286047000.4,N
1593019895.2,286047000.6,N
1593019915.0,286047001.1,N
1593019915.9,286047001.1,N
1593019935.8,286047000.8,N
1593019955.6,286047000.0,N
1593019975.5,286047000.2,N
1593019995.3,286046999.9,N
1593020015.1,286047000.1,N
1593020035.9,286047000.0,N
1593020055.7,286046999.7,N
1593020075.6,286047001.1,N
1593020095.4,286047002.8,N
1593020115.2,286046999.7,N
1593020135.1,286047002.5,N
1593020136.0,286047002.5,N
1593020155.8,286047002.5,N
1593020175.6,286047001.9,N
1593020195.5,286047004.3,Y
1593020215.3,286047000.1,P
1593020235.2,286046999.9,N
1593020255.9,286047000.6,N
1593020275.7,286047002.8,Y
1593020295.6,286047000.4,P
1593020315.4,286047000.7,P
1593020335.3,286047000.7,P
1593020355.1,286047000.7,Y
1593020356.0,286047000.7,P
1593020375.8,286046998.1,P
1593020395.7,286047001.2,N
1593020415.5,286046998.6,N
1593020435.4,286046998.6,N
1593020455.2,286046998.5,N
1593020475.0,286047000.7,N
1593020475.9,286047000.7,N
1593020495.8,286046999.0,N
1593020515.6,286046996.5,Y
1593020535.5,286046999.4,P
1593020555.3,286046998.1,P
1593020575.1,286047001.2,N
1593020595.9,286046998.1,N
1593020615.7,286047000.7,N
1593020635.6,286047000.3,N
1593020655.4,286046998.7,N
1593020675.2,286047000.5,N
1593020695.1,286047000.1,N
1593020696.0,286047000.1,N
1593020715.8,286047002.6,N
1593020735.7,286047000.0,N
1593020755.5,286046999.8,N
1593020775.3,286047000.5,N
1593020795.2,286047000.2,N
1593020815.0,286046999.9,N
1593020815.9,286046999.9,N
1593020835.8,286047002.4,N
1593020855.6,286047002.8,N
1593020875.4,286047001.5,N
1593020895.3,286047002.2,N
1593020915.1,286047002.3,N
1593020935.8,286047002.3,N
1593020955.7,286047002.2,N
1593020975.5,286047002.2,N
1593020995.4,286047001.7,N
1593021015.2,286047001.7,N
1593021035.0,286047004.3,Y
1593021035.9,286047004.3,P
1593021055.8,286046999.7,N
1593021075.6,286047002.4,N
1593021095.5,286046999.8,N
1593021115.3,286047004.1,N
1593021135.1,286047003.7,N
1593021155.9,286047003.2,N
1593021175.7,286047006.2,Y
1593021195.6,286047004.8,P
1593021215.4,286047005.0,P
1593021235.2,286047007.6,P
1593021255.1,286047007.5,Y
1593021256.0,286047007.5,P
1593021275.8,286047002.9,N
1593021295.7,286047001.6,N
1593021315.5,286047001.5,N
1593021335.3,286047002.8,N
1593021355.2,286047005.5,N
1593021375.0,286047001.7,N
1593021375.9,286047001.7,N
1593021395.8,286047004.4,N
1593021415.6,286047002.0,N
1593021435.4,286047002.1,N
1593021455.3,286047000.2,N
1593021475.1,286047000.8,N
1593021495.8,286046999.0,N
1593021515.7,286047001.4,N
1593021535.5,286046999.8,N
1593021555.4,286047001.0,N
1593021575.2,286046999.2,N
1593021595.0,286046996.6,N
1593021595.9,286046996.6,N
