#timestamp,LO_Frequency,Hit,StdDev 
1628326815.2,286047001.5,N
1628326835.0,286047004.2,N
1628326835.9,286047004.2,N
1628326855.8,286047001.3,N
1628326875.6,286047003.4,N
1628326895.4,286047005.7,N
1628326915.3,286047005.3,N
1628326935.1,286047005.2,N
1628326955.8,286047005.0,N
1628326975.7,286047002.9,N
1628326995.5,286047003.6,N
1628327015.4,286047003.6,N
1628327035.2,286047004.2,N
1628327055.0,286047001.9,N
1628327055.9,286047001.9,N
1628327075.8,286047002.5,N
1628327095.6,286047002.8,N
1628327115.4,286047002.5,N
1628327135.3,286047002.2,N
1628327155.1,286047002.3,N
1628327175.8,286047001.7,N
1628327195.7,286047001.3,N
1628327215.5,286047004.0,N
1628327235.4,286047003.4,N
1628327255.2,286047003.7,N
1628327275.0,286047005.5,Y
1628327275.9,286047005.5,P
1628327295.8,286047002.6,N
1628327315.6,286047002.2,N
1628327335.4,286047000.2,N
1628327355.3,286046998.6,N
1628327375.1,286047001.2,N
1628327395.9,286047000.7,N
1628327415.7,286047000.5,N
1628327435.5,286047000.4,N
1628327455.4,286047000.8,N
1628327475.2,286047000.4,N
1628327495.0,286047000.6,N
1628327495.9,286047000.6,N
1628327515.8,286047001.1,N
1628327535.6,286046998.2,N
1628327555.5,286047000.0,N
1628327575.3,286046999.8,N
1628327595.1,286046999.7,N
1628327615.9,286047000.5,N
1628327635.7,286047000.4,N
1628327655.5,286046998.1,N
1628327675.4,286046998.1,N
1628327695.2,286046998.1,N
1628327715.1,286046999.9,N
1628327716.0,286046999.9,N
1628327735.8,286046998.2,N
1628327755.6,286047000.0,N
1628327775.5,286047000.1,N
1628327795.3,286047000.0,N
1628327815.1,286047000.2,N
1628327835.9,286047002.7,N
1628327855.7,286047000.2,N
1628327875.6,286047002.8,N
1628327895.4,286047002.8,N
1628327915.2,286047002.2,N
1628327935.1,286047002.3,N
1628327936.0,286047002.3,N
1628327985.9,286047000.2,E
1628327995.8,286047001.1,N
1628328015.6,286046998.5,P
1628328035.4,286047000.8,N
1628328055.3,286047000.7,N
1628328075.1,286047000.2,N
1628328095.9,286046999.7,N
1628328115.7,286047002.6,N
1628328135.5,286047000.0,N
1628328155.4,286047002.6,N
1628328175.2,286047002.0,N
1628328195.1,286047000.1,N
1628328196.0,286047000.1,N
1628328215.8,286046999.8,N
1628328235.6,286047002.5,N
1628328255.5,286047001.9,N
1628328275.3,286047002.5,N
1628328295.1,286047000.2,N
1628328315.9,286046999.7,N
1628328335.7,286047002.8,N
1628328355.6,286046999.8,N
1628328375.4,286047002.7,N
1628328395.2,286047002.7,N
1628328415.1,286047002.4,N
1628328416.0,286047002.4,N
1628328435.8,286047002.8,N
1628328455.7,286047002.3,N
1628328475.5,286047000.3,N
1628328495.3,286047001.2,N
1628328515.2,286046998.7,N
1628328535.0,286046998.7,N
1628328535.9,286046998.7,N
1628328555.8,286046999.6,N
1628328575.6,286046996.9,N
1628328595.4,286046997.2,N
1628328615.3,286046997.9,N
1628328635.1,286046995.5,N
1628328655.8,286046996.1,N
1628328675.7,286046995.0,N
1628328695.5,286046995.1,N
1628328715.4,286046995.7,N
1628328735.2,286046996.0,N
1628328755.0,286046993.8,N
1628328755.9,286046993.8,N
1628328775.8,286046994.0,N
1628328795.6,286046994.3,N
1628328815.5,286046993.5,N
1628328835.3,286046994.2,N
1628328855.1,286046994.1,N
1628328875.9,286046994.0,N
1628328895.7,286046993.3,N
1628328915.5,286046993.3,N
1628328935.4,286046993.3,N
1628328955.2,286046993.7,N
1628328975.1,286046995.7,N
1628328976.0,286046995.7,N
1628328995.8,286046995.5,N
1628329015.6,286046995.9,N
1628329035.5,286046995.1,N
1628329055.3,286046995.3,N
1628329075.2,286046995.2,N
1628329095.9,286046996.1,N
1628329115.7,286046993.4,Y
1628329135.6,286046998.5,P
1628329155.4,286046998.1,N
1628329175.2,286047000.8,N
1628329195.1,286046998.5,N
1628329196.0,286046998.5,N
1628329215.8,286047000.4,N
1628329235.7,286047000.2,N
1628329255.5,286047000.4,N
1628329275.3,286046998.3,N
1628329295.2,286046998.8,N
1628329315.0,286046998.1,N
1628329315.9,286046998.1,N
1628329335.7,286047000.7,N
1628329355.6,286046998.4,N
1628329375.4,286046998.9,N
1628329395.3,286047000.4,N
1628329415.1,286047000.1,N
1628329416.0,286047000.1,N
1628329435.8,286047001.6,N
1628329455.7,286046999.9,N
1628329475.5,286047001.0,N
1628329495.3,286046998.1,N
1628329515.2,286046998.3,N
1628329535.0,286046999.4,N
1628329535.9,286046999.4,N
1628329555.8,286046999.2,N
1628329575.6,286046999.1,N
1628329595.4,286046997.0,N
1628329615.3,286046997.0,N
1628329635.1,286046996.8,N
1628329655.8,286046999.2,N
1628329675.7,286046999.1,N
1628329695.5,286046996.6,N
1628329715.4,286046999.5,N
1628329735.2,286046996.8,N
1628329755.0,286046996.6,N
1628329755.9,286046996.6,N
1628329775.8,286046998.9,N
1628329795.6,286046998.6,N
1628329815.4,286046998.2,N
1628329835.3,286047001.1,N
1628329855.1,286047001.1,N
1628329875.9,286047001.0,N
1628329895.7,286047000.1,N
1628329915.5,286047000.3,N
1628329935.4,286047000.8,N
1628329955.2,286046998.4,N
1628329975.1,286046999.3,N
1628329976.0,286046999.3,N
1628329995.8,286046998.5,N
1628330015.6,286046999.6,N
1628330035.5,286046997.2,N
1628330055.3,286046996.8,N
1628330075.1,286046998.9,N
1628330095.9,286046996.5,N
1628330115.7,286046999.5,N
1628330135.6,286046998.5,N
1628330155.4,286046996.7,N
1628330175.2,286046997.3,N
1628330195.1,286046998.0,N
1628330196.0,286046998.0,N
1628330215.8,286046997.2,N
1628330235.6,286046997.1,N
1628330255.5,286046997.6,N
1628330275.3,286046997.9,N
1628330295.1,286046997.2,N
1628330315.9,286046997.9,N
1628330335.7,286046997.2,N
1628330355.6,286046997.7,N
1628330375.4,286046997.8,N
1628330395.2,286046997.2,N
