#timestamp,LO_Frequency,Hit,StdDev 
1634590815.3,286047002.6,N
1634590835.1,286047002.2,N
1634590855.9,286047004.3,Y
1634590875.7,286047002.8,P
1634590895.5,286047002.1,N
1634590915.4,286047004.2,P
1634590935.2,286047003.9,Y
1634590955.1,286047001.2,P
1634590956.0,286047001.2,N
1634590975.8,286047001.0,N
1634590995.6,286047004.4,Y
1634591015.5,286047002.0,P
1634591035.3,286047002.2,P
1634591055.2,286047000.8,N
1634591075.9,286047000.3,N
1634591095.7,286047002.0,N
1634591115.6,286046998.1,N
1634591135.4,286047002.4,N
1634591155.2,286047005.5,Y
1634591175.1,286047004.4,P
1634591176.0,286047004.4,N
1634591195.8,286047002.6,N
1634591215.7,286047004.3,Y
1634591235.5,286046999.7,P
1634591255.3,286047002.3,N
1634591275.2,286047000.8,N
1634591295.0,286047001.7,N
1634591295.9,286047001.7,N
1634591315.8,286047004.8,Y
1634591335.6,286047004.0,P
1634591355.4,286047001.9,N
1634591375.3,286047000.6,N
1634591395.1,286047000.8,N
1634591415.9,286046996.7,N
1634591435.7,286046994.9,N
1634591455.5,286046997.2,N
1634591475.4,286046997.2,N
1634591495.2,286046997.6,N
1634591515.1,286046998.0,N
1634591516.0,286046998.0,N
1634591535.8,286046994.9,N
1634591555.6,286046997.3,N
1634591575.5,286046997.5,N
1634591595.3,286046995.0,N
1634591615.1,286046999.6,N
1634591635.9,286047000.3,N
1634591655.7,286046998.8,N
1634591675.6,286046999.6,N
1634591695.4,286046997.4,N
1634591715.2,286046997.8,N
1634591735.1,286046997.1,N
1634591736.0,286046997.1,N
1634591755.8,286046999.5,N
1634591775.6,286046998.7,N
1634591795.5,286046998.4,N
1634591815.3,286046998.3,N
1634591835.2,286047000.0,N
1634591855.9,286047003.7,N
1634591875.7,286047000.3,N
1634591895.6,286047000.7,N
1634591915.4,286046999.1,N
1634591935.2,286047000.8,N
1634591955.1,286046999.6,N
1634591956.0,286046999.6,N
1634591975.8,286046997.3,N
1634591995.7,286046999.4,N
1634592015.5,286046998.1,N
1634592035.3,286047000.3,N
1634592055.2,286047001.1,N
1634592075.0,286047001.0,N
1634592075.9,286047001.0,N
1634592095.8,286046998.6,N
1634592115.6,286046999.4,N
1634592135.4,286047001.0,N
1634592155.3,286046999.7,N
1634592175.1,286047002.8,N
1634592195.8,286047001.5,N
1634592215.7,286047004.3,N
1634592235.5,286047001.5,N
1634592255.4,286047001.4,N
1634592275.2,286047003.7,N
1634592295.0,286047004.3,N
1634592295.9,286047004.3,N
1634592315.8,286047005.8,N
1634592335.6,286047005.6,N
1634592355.4,286047005.6,N
1634592375.3,286047005.1,N
1634592395.1,286047004.7,N
1634592415.9,286047005.2,N
1634592435.7,286047005.1,N
1634592455.5,286047005.3,N
1634592475.4,286047005.3,N
1634592495.2,286047005.5,N
1634592515.0,286047003.4,N
1634592516.0,286047003.4,N
1634592535.8,286047003.8,N
1634592555.6,286047003.5,N
1634592575.5,286047004.0,N
1634592595.3,286047001.5,N
1634592615.1,286047003.8,N
1634592635.9,286047001.8,N
1634592655.7,286047005.9,N
1634592675.6,286047001.7,N
1634592695.4,286047005.6,Y
1634592715.2,286047001.5,P
1634592735.1,286047001.4,N
1634592736.0,286047001.4,N
1634592755.8,286047002.5,N
1634592775.6,286047001.6,N
1634592795.5,286047001.6,N
1634592815.3,286047001.6,N
1634592835.2,286047001.8,N
1634592855.9,286047001.6,N
1634592875.7,286046999.8,N
1634592895.6,286047000.1,N
1634592915.4,286047000.0,N
1634592935.3,286047002.4,N
1634592955.1,286047001.1,N
1634592956.0,286047001.1,N
1634592975.8,286047002.7,N
1634592995.7,286047003.6,Y
1634593015.5,286047002.9,P
1634593035.3,286047003.3,P
1634593055.2,286047003.4,P
1634593075.0,286047004.3,Y
1634593075.9,286047004.3,P
1634593095.8,286047001.2,N
1634593115.6,286047001.8,N
1634593135.4,286047001.3,N
1634593155.3,286047004.2,Y
1634593175.1,286046998.5,P
1634593195.9,286046998.4,N
1634593215.7,286046998.5,N
1634593235.5,286046998.3,N
1634593255.4,286046999.3,N
1634593275.2,286046999.1,N
1634593295.0,286046998.7,N
1634593295.9,286046998.7,N
1634593315.8,286047000.1,N
1634593335.6,286047000.7,N
1634593355.5,286047001.0,N
1634593375.3,286046998.5,N
1634593395.1,286047001.3,N
1634593415.9,286047002.8,N
1634593435.7,286046998.6,N
1634593455.5,286046998.2,N
1634593475.4,286046998.3,N
1634593495.2,286046998.8,N
1634593515.1,286047002.5,N
1634593516.0,286047002.5,N
1634593535.8,286047002.6,N
1634593555.6,286047000.8,N
1634593575.5,286046998.5,N
1634593595.3,286046998.7,N
1634593615.1,286046996.8,N
1634593635.9,286046996.8,N
1634593655.7,286046995.4,N
1634593675.6,286046998.7,N
1634593695.4,286046996.6,N
1634593715.2,286046998.7,N
1634593735.1,286046999.4,N
1634593736.0,286046999.4,N
1634593755.8,286046998.6,N
1634593775.7,286047000.7,N
1634593795.5,286046999.3,N
1634593815.3,286046999.1,N
1634593835.2,286046997.7,N
1634593855.9,286046995.0,N
1634593875.7,286046997.4,N
1634593895.6,286046999.6,N
1634593915.4,286047000.7,N
1634593935.3,286046999.4,N
1634593955.1,286046999.5,N
1634593956.0,286046999.5,N
1634593975.8,286046999.0,N
1634593995.7,286046996.5,N
1634594015.5,286046999.0,N
1634594035.3,286046998.8,N
1634594055.2,286046998.1,N
1634594075.0,286047001.2,N
1634594075.9,286047001.2,N
1634594095.8,286047000.5,N
1634594115.6,286047000.4,N
1634594135.4,286046998.6,N
1634594155.3,286046998.5,N
1634594175.1,286046996.9,N
1634594195.9,286046999.6,N
1634594215.7,286046997.9,N
1634594235.5,286046997.8,N
1634594255.4,286046999.5,N
1634594275.2,286046994.9,Y
1634594295.0,286046999.0,P
1634594295.9,286046999.0,P
1634594315.8,286046999.3,P
1634594335.6,286046999.5,Y
1634594355.5,286047002.4,P
1634594375.3,286047000.0,N
1634594395.1,286047000.1,N
