#timestamp,LO_Frequency,Hit,StdDev 
1514059215.1,286047000.9,N
1514059216.0,286047000.9,N
1514059235.8,286047000.0,N
1514059255.7,286047001.0,N
1514059275.5,286047000.1,N
1514059295.3,286047000.8,N
1514059315.2,286047000.0,N
1514059335.0,286047003.6,N
1514059335.9,286047003.6,N
1514059355.8,286047005.5,Y
1514059375.6,286047003.1,P
1514059395.4,286047004.1,P
1514059415.3,286047004.0,N
1514059435.1,286047002.1,N
1514059455.8,286047002.1,N
1514059475.7,286047002.7,N
1514059495.5,286047001.7,N
1514059515.8,286047002.4,N
1514059535.7,286047000.5,N
1514059555.5,286047000.5,N
1514059575.3,286046998.2,N
1514059595.2,286047000.2,N
1514059615.0,286046998.3,N
1514059615.9,286046998.3,N
1514059635.8,286046999.0,N
1514059655.6,286046999.6,N
1514059675.4,286046999.5,N
1514059695.3,286046999.3,N
1514059715.1,286046998.6,N
1514059735.9,286046999.1,N
1514059755.7,286046995.7,N
1514059775.5,286046997.9,N
1514059795.4,286046998.0,N
1514059815.2,286046998.4,N
1514059835.0,286046998.5,N
1514059835.9,286046998.5,N
1514059855.8,286047001.2,N
1514059875.6,286047002.3,N
1514059895.5,286047002.2,N
1514059915.3,286047002.0,N
1514059935.1,286047003.3,N
1514059955.9,286047007.4,Y
1514059975.7,286047007.5,P
1514059995.6,286047005.6,N
1514060015.4,286047004.1,N
1514060035.2,286047002.5,N
1514060055.1,286047001.6,N
1514060056.0,286047001.6,N
1514060075.8,286046998.6,N
1514060095.6,286046998.8,N
1514060115.5,286047001.2,N
1514060135.3,286046998.1,N
1514060155.2,286046998.5,N
1514060175.1,286046999.3,N
1514060176.0,286046999.3,N
1514060195.8,286047001.2,N
1514060215.6,286047001.0,N
1514060235.5,286046998.3,N
1514060255.3,286047000.4,N
1514060275.2,286047002.8,N
1514060295.0,286047002.7,N
1514060295.9,286047002.7,N
1514060315.7,286047001.0,N
1514060335.6,286047000.9,N
1514060355.4,286047001.1,N
1514060375.3,286047000.4,N
1514060395.1,286046998.5,N
1514060396.0,286046998.5,N
1514060415.8,286047000.0,N
1514060435.7,286047001.2,N
1514060455.5,286047001.0,N
1514060475.4,286047002.1,N
1514060495.2,286047003.0,N
1514060515.0,286047005.8,Y
1514060515.9,286047005.8,P
1514060535.8,286047001.6,N
1514060555.6,286047004.3,N
1514060575.5,286047003.7,N
1514060595.3,286047000.2,N
1514060615.1,286046998.6,N
1514060635.9,286046998.1,N
1514060655.7,286046996.5,N
1514060675.5,286046997.4,N
1514060695.4,286046996.8,N
1514060715.2,286046997.2,N
1514060735.1,286046996.7,N
1514060736.0,286046996.7,N
1514060755.8,286046996.6,N
1514060775.6,286046997.6,N
1514060795.5,286046997.5,N
1514060815.3,286046997.1,N
1514060835.1,286046998.6,N
1514060855.9,286046998.5,N
1514060875.7,286047000.8,N
1514060895.6,286046998.6,N
1514060915.4,286046998.2,N
1514060935.2,286047000.9,N
1514060955.1,286046998.5,N
1514060956.0,286046998.5,N
1514060975.8,286047000.1,N
1514060995.7,286047000.7,N
1514061015.5,286046999.4,N
1514061035.3,286046999.0,N
1514061055.2,286046996.5,N
1514061075.9,286046997.5,N
1514061095.7,286046997.8,N
1514061115.6,286046997.5,N
1514061135.4,286046994.9,Y
1514061155.3,286046999.2,P
1514061175.1,286046997.0,P
1514061176.0,286046997.0,P
1514061195.8,286046998.9,N
1514061215.7,286046998.6,N
1514061235.5,286047000.6,N
1514061255.3,286047000.1,N
1514061275.2,286046999.8,N
1514061295.0,286047000.8,N
1514061295.9,286047000.8,N
1514061315.8,286047000.5,N
1514061335.6,286046998.4,N
1514061355.4,286046998.3,N
1514061375.3,286046999.6,N
1514061395.1,286046998.4,N
1514061415.8,286046999.6,N
1514061435.7,286046997.0,N
1514061455.5,286046997.2,N
1514061475.4,286046996.8,N
1514061495.2,286046998.3,N
1514061515.0,286046999.2,N
1514061515.9,286046999.2,N
1514061535.8,286046998.6,N
1514061555.6,286046998.5,N
1514061575.5,286046998.3,N
1514061595.3,286046999.0,N
1514061615.1,286046999.5,N
1514061635.9,286046997.3,N
1514061655.7,286046997.0,N
1514061675.5,286046997.7,N
1514061695.4,286046996.8,N
1514061715.2,286046997.8,N
1514061735.1,286046997.2,N
1514061736.0,286046997.2,N
1514061755.8,286046997.1,N
1514061775.6,286046996.8,N
1514061795.5,286046999.3,N
1514061815.3,286046998.1,N
1514061835.2,286047000.6,N
1514061855.9,286047000.3,N
1514061875.7,286047001.0,N
1514061895.6,286047000.3,N
1514061915.4,286046998.5,N
1514061935.2,286046999.6,N
1514061955.1,286046999.3,N
1514061956.0,286046999.3,N
1514061975.8,286047000.9,N
1514061995.7,286047000.6,N
1514062015.5,286046999.7,N
1514062035.3,286047001.5,N
1514062055.2,286047000.8,N
1514062075.0,286047001.2,N
1514062075.9,286047001.2,N
1514062095.7,286047000.4,N
1514062115.6,286047000.4,N
1514062135.4,286047000.8,N
1514062155.3,286047001.2,N
1514062175.1,286046999.0,N
1514062176.0,286046999.0,N
1514062195.8,286046999.3,N
1514062215.7,286046996.5,N
1514062235.5,286046997.7,N
1514062255.4,286046997.9,N
1514062275.2,286046999.6,N
1514062295.0,286046999.1,N
1514062295.9,286046999.1,N
1514062315.8,286046998.4,N
1514062335.6,286046998.6,N
1514062355.4,286046998.5,N
1514062375.3,286046999.5,N
1514062395.1,286046997.0,N
1514062415.9,286046997.3,N
1514062435.7,286046996.5,N
1514062455.5,286046996.9,N
1514062475.4,286046996.7,N
1514062495.2,286046997.8,N
1514062515.0,286046996.9,N
1514062515.9,286046996.9,N
1514062535.8,286046999.6,N
1514062555.6,286046997.1,N
1514062575.5,286046999.1,N
1514062595.3,286046998.4,N
1514062615.1,286046998.1,N
1514062635.9,286046998.6,N
1514062655.7,286046998.6,N
1514062675.6,286046998.7,N
1514062695.4,286046999.1,N
1514062715.2,286046998.5,N
1514062735.1,286046998.2,N
1514062736.0,286046998.2,N
1514062755.8,286047002.8,N
1514062775.7,286047002.7,N
1514062795.5,286047000.4,N
