#timestamp,LO_Frequency,Hit,StdDev 
1710734415.8,286047000.8,N
1710734435.6,286047002.7,N
1710734455.5,286047002.5,N
1710734475.3,286047001.7,N
1710734495.1,286046999.8,N
1710734515.9,286047002.7,N
1710734535.7,286047002.8,N
1710734555.5,286047002.0,N
1710734575.4,286047003.9,N
1710734595.2,286047003.9,N
1710734615.1,286047001.7,N
1710734616.0,286047001.7,N
1710734635.8,286047004.4,N
1710734655.6,286047003.9,N
1710734675.5,286047002.1,N
1710734695.3,286047001.8,N
1710734715.2,286047001.4,N
1710734735.9,286047001.6,N
1710734755.7,286047002.0,N
1710734775.6,286047002.0,N
1710734795.4,286047002.8,N
1710734815.2,286047000.9,N
1710734835.1,286046999.7,N
1710734836.0,286046999.7,N
1710734855.8,286047000.6,N
1710734875.7,286046998.5,N
1710734895.5,286046999.5,N
1710734915.3,286046999.4,N
1710734935.2,286046998.6,N
1710734955.0,286046999.0,N
1710734955.9,286046999.0,N
1710734975.7,286046999.1,N
1710734995.6,286046996.9,N
1710735015.4,286046998.9,N
1710735035.3,286046999.0,N
1710735055.1,286046999.4,N
1710735056.0,286046999.4,N
1710735075.8,286046999.2,N
1710735095.7,286046996.9,N
1710735115.5,286046999.6,N
1710735135.3,286046997.0,N
1710735155.2,286046999.2,N
1710735175.0,286046998.1,N
1710735175.9,286046998.1,N
1710735195.8,286047001.1,N
1710735215.6,286046999.9,N
1710735235.4,286046998.3,N
1710735255.3,286047001.0,N
1710735275.1,286046999.9,N
1710735295.9,286047000.0,N
1710735315.7,286047002.0,N
1710735335.5,286047000.1,N
1710735355.4,286047000.5,N
1710735375.2,286046998.6,N
1710735395.0,286046998.5,N
1710735395.9,286046998.5,N
1710735415.8,286046998.1,N
1710735435.6,286046998.8,N
1710735455.5,286046998.6,N
1710735475.3,286047000.3,N
1710735495.1,286046999.4,N
1710735515.9,286046999.3,N
1710735535.7,286047000.8,N
1710735555.5,286046999.3,N
1710735575.4,286046999.4,N
1710735595.2,286046999.0,N
1710735615.1,286046998.8,N
1710735616.0,286046998.8,N
1710735635.8,286046998.9,N
1710735655.6,286046996.6,Y
1710735675.5,286046998.9,P
1710735695.3,286046998.6,P
1710735715.2,286047000.7,N
1710735735.9,286046998.6,N
1710735755.7,286046999.0,N
1710735775.6,286046999.6,N
1710735795.4,286046996.6,Y
1710735815.2,286046999.0,P
1710735835.1,286046999.1,P
1710735836.0,286046999.1,P
1710735855.8,286046999.0,Y
1710735875.7,286047000.4,P
1710735895.5,286047000.0,N
1710735915.3,286047000.9,N
1710735935.2,286047000.3,N
1710735955.0,286047002.2,Y
1710735955.9,286047002.2,P
1710735975.8,286047001.6,N
1710735995.6,286047003.9,P
1710736015.4,286047004.2,Y
1710736035.3,286047002.7,P
1710736055.1,286047000.8,N
1710736075.8,286047000.6,N
1710736095.7,286046999.7,N
1710736115.5,286047002.5,N
1710736135.4,286047002.8,N
1710736155.2,286047002.3,N
1710736175.0,286046999.8,N
1710736175.9,286046999.8,N
1710736195.8,286046998.6,N
1710736215.6,286047000.8,N
1710736235.4,286047000.4,N
1710736255.3,286046999.9,N
1710736275.1,286047002.8,N
1710736295.9,286046999.8,N
1710736315.7,286047000.3,N
1710736335.5,286047000.4,N
1710736355.4,286047000.4,N
1710736375.2,286046999.8,N
1710736395.0,286047000.6,N
1710736395.9,286047000.6,N
1710736415.8,286046998.8,N
1710736435.6,286046999.5,N
1710736455.5,286047000.6,N
1710736475.3,286047000.9,N
1710736495.1,286047000.1,N
1710736515.9,286047000.4,N
1710736535.7,286047002.1,N
1710736555.6,286047004.0,Y
1710736575.4,286047000.1,P
1710736595.2,286047000.3,N
1710736615.1,286047000.6,N
1710736616.0,286047000.6,N
1710736635.8,286047000.1,N
1710736655.6,286047000.6,N
1710736675.5,286046999.9,N
1710736695.3,286047001.1,Y
1710736715.2,286046999.1,P
1710736735.9,286046997.3,P
1710736755.7,286046999.4,N
1710736775.6,286046997.2,N
1710736795.4,286046997.8,N
1710736815.2,286046997.5,N
1710736835.1,286046999.6,N
1710736836.0,286046999.6,N
1710736855.8,286046998.8,N
1710736875.7,286046999.1,N
1710736895.5,286046998.6,N
1710736915.3,286046999.4,N
1710736935.2,286047000.7,N
1710736955.0,286046998.6,N
1710736955.9,286046998.6,N
1710736975.7,286046998.4,N
1710736995.6,286047001.1,N
1710737015.4,286046998.6,N
1710737035.3,286046998.3,N
1710737055.1,286046998.6,N
1710737056.0,286046998.6,N
1710737075.8,286047001.1,N
1710737095.7,286046998.8,N
1710737115.5,286046998.4,N
1710737135.3,286046998.2,N
1710737155.2,286046998.7,N
1710737175.0,286046999.5,N
1710737175.9,286046999.5,N
1710737195.8,286046997.3,N
1710737215.6,286046997.7,N
1710737235.4,286046996.8,Y
1710737255.3,286046999.4,P
1710737275.1,286046996.5,P
1710737295.9,286046999.4,N
1710737315.7,286046999.3,N
1710737335.5,286046999.3,N
1710737355.4,286046999.3,N
1710737375.2,286046996.7,Y
1710737395.0,286046998.9,P
1710737395.9,286046998.9,P
1710737415.8,286047001.2,P
1710737435.6,286047000.8,N
1710737455.5,286047000.6,N
1710737475.3,286047000.3,N
1710737495.1,286046999.9,N
1710737515.9,286046998.1,N
1710737535.7,286047000.8,N
1710737555.5,286046999.4,N
1710737575.4,286046999.0,N
1710737595.2,286047001.2,N
1710737615.1,286047000.9,N
1710737616.0,286047000.9,N
1710737635.8,286047001.0,N
1710737655.6,286047001.0,N
1710737675.5,286046998.3,N
1710737695.3,286046998.5,N
1710737715.1,286046999.3,N
1710737735.9,286046997.0,N
1710737755.7,286046997.1,N
1710737775.6,286046998.9,N
1710737795.4,286047000.7,N
1710737815.2,286047000.6,N
1710737835.1,286047000.5,N
1710737836.0,286047000.5,N
1710737855.8,286047002.6,N
1710737875.7,286046999.7,N
1710737895.5,286047002.3,N
1710737915.3,286047002.3,N
1710737935.2,286047001.1,N
1710737955.9,286047000.8,N
1710737975.7,286047001.1,N
1710737995.6,286047001.2,N
