#timestamp,LO_Frequency,Hit,StdDev 
1584982815.7,286046999.3,N
1584982835.5,286047001.2,N
1584982855.4,286047000.6,N
1584982875.2,286047002.7,N
1584982895.1,286047003.1,N
1584982896.0,286047003.1,N
1584982915.8,286047005.0,Y
1584982935.6,286047001.6,P
1584982955.5,286047002.2,P
1584982975.3,286047002.8,P
1584982995.2,286047000.2,N
1584983015.9,286047002.6,N
1584983035.7,286047002.6,N
1584983055.6,286047001.4,N
1584983075.4,286047001.6,N
1584983095.2,286047002.7,Y
1584983115.1,286046998.6,P
1584983116.0,286046998.6,N
1584983135.8,286047000.4,N
1584983155.7,286047002.3,N
1584983175.5,286047004.2,N
1584983195.4,286047001.4,N
1584983215.2,286047001.8,N
1584983235.0,286047002.5,N
1584983235.9,286047002.5,N
1584983255.8,286047001.7,N
1584983275.6,286047001.4,N
1584983295.5,286047001.9,N
1584983315.3,286046998.1,N
1584983335.1,286047000.8,N
1584983355.9,286047000.1,N
1584983375.7,286047001.5,N
1584983395.5,286047004.4,N
1584983415.4,286047001.4,N
1584983435.2,286047001.6,N
1584983455.1,286047000.1,N
1584983456.0,286047000.1,N
1584983475.8,286047004.4,N
1584983495.6,286047001.7,N
1584983515.5,286047004.0,N
1584983535.3,286047004.3,N
1584983555.2,286047005.3,Y
1584983575.9,286047005.2,P
1584983595.7,286047004.7,N
1584983615.6,286047006.4,P
1584983635.4,286047004.9,N
1584983655.2,286047004.6,N
1584983675.1,286047004.7,Y
1584983676.0,286047004.7,P
1584983695.8,286046999.0,P
1584983715.7,286046997.1,N
1584983735.5,286046999.0,N
1584983755.3,286047002.8,N
1584983775.2,286047000.6,N
1584983795.0,286047000.4,N
1584983795.9,286047000.4,N
1584983815.8,286046998.2,N
1584983835.6,286046998.9,N
1584983855.4,286046999.2,N
1584983875.3,286046999.6,N
1584983895.1,286047000.0,N
1584983915.9,286047000.1,N
1584983935.7,286047000.0,N
1584983955.6,286047000.3,N
1584983975.5,286046998.3,N
1584983995.3,286046998.7,N
1584984015.1,286046998.5,N
1584984035.9,286046997.2,N
1584984055.7,286046999.5,N
1584984075.6,286047001.1,N
1584984095.4,286046998.1,N
1584984115.2,286046998.4,N
1584984135.1,286046996.7,N
1584984136.0,286046996.7,N
1584984155.8,286047000.4,N
1584984175.7,286047001.9,N
1584984195.5,286047002.4,N
1584984215.3,286047000.1,N
1584984235.2,286047002.6,N
1584984255.0,286047000.6,N
1584984255.9,286047000.6,N
1584984275.7,286047000.2,N
1584984295.6,286047000.1,N
1584984315.4,286047002.4,N
1584984335.3,286047000.1,N
1584984355.1,286047002.2,N
1584984375.8,286047002.8,N
1584984395.7,286047000.2,N
1584984415.5,286046999.8,N
1584984435.4,286046999.9,N
1584984455.2,286047000.3,N
1584984475.0,286046999.2,N
1584984475.9,286046999.2,N
1584984495.8,286046999.4,N
1584984515.6,286046998.9,N
1584984535.4,286047000.1,N
1584984555.3,286046999.9,N
1584984575.1,286047000.7,N
1584984595.9,286047002.7,N
1584984615.7,286047002.3,N
1584984635.5,286047003.2,N
1584984655.4,286047001.6,N
1584984675.2,286047001.3,N
1584984695.1,286047002.6,N
1584984696.0,286047002.6,N
1584984715.8,286047000.2,N
1584984735.6,286047001.0,N
1584984755.5,286046998.1,N
1584984775.3,286046999.7,N
1584984795.1,286047000.4,N
1584984815.9,286047000.6,N
1584984835.7,286047002.0,N
1584984855.6,286047001.9,N
1584984875.4,286047001.6,N
1584984895.2,286047000.9,N
1584984915.1,286047000.6,N
1584984916.0,286047000.6,N
1584984935.8,286046998.2,N
1584984955.7,286047000.6,N
1584984975.5,286047000.0,N
1584984995.3,286046998.7,N
1584985015.2,286046999.5,N
1584985035.0,286047000.0,N
1584985035.9,286047000.0,N
1584985055.7,286046998.5,N
1584985075.6,286047000.0,N
1584985095.4,286046999.8,N
1584985115.3,286047000.0,N
1584985135.1,286047001.5,N
1584985155.8,286047000.3,N
1584985175.7,286047000.1,N
1584985195.5,286046998.4,N
1584985215.4,286046999.5,N
1584985235.2,286046995.0,Y
1584985255.0,286046999.0,P
1584985255.9,286046999.0,N
1584985275.8,286046998.9,N
1584985295.6,286046998.6,N
1584985315.5,286046996.8,Y
1584985335.3,286046999.0,P
1584985355.1,286047002.6,P
1584985375.9,286047003.9,N
1584985395.7,286047001.8,N
1584985415.5,286047004.4,N
1584985435.4,286047003.9,N
1584985455.2,286047002.5,N
1584985475.1,286047000.6,N
1584985476.0,286047000.6,N
1584985495.8,286047000.5,N
1584985515.6,286047000.2,N
1584985535.5,286047001.0,N
1584985555.3,286047000.5,N
1584985575.1,286046999.2,N
1584985595.9,286047000.5,N
1584985615.7,286046999.8,N
1584985635.6,286047000.0,N
1584985655.4,286047000.5,N
1584985675.2,286046998.4,N
1584985695.1,286047000.5,N
1584985696.0,286047000.5,N
1584985715.8,286047000.0,N
1584985735.7,286046999.8,N
1584985755.5,286047002.3,N
1584985775.3,286047000.1,N
1584985795.2,286047000.2,N
1584985815.0,286047001.9,N
1584985815.9,286047001.9,N
1584985835.7,286047002.2,N
1584985855.6,286047002.0,N
1584985875.4,286047004.4,Y
1584985895.3,286047004.2,P
1584985915.1,286047001.6,N
1584985935.8,286047000.1,N
1584985955.7,286047000.3,N
1584985975.5,286047000.0,N
1584985995.4,286047000.8,N
1584986015.2,286047001.0,N
1584986035.0,286047000.1,N
1584986035.9,286047000.1,N
1584986055.8,286047001.9,N
1584986075.6,286047002.1,N
1584986095.5,286046998.1,N
1584986115.3,286046998.6,N
1584986135.1,286047000.9,N
1584986155.9,286047002.6,N
1584986175.7,286046998.2,N
1584986195.5,286046998.2,N
1584986215.4,286046998.7,N
1584986235.2,286046999.4,N
1584986255.1,286046998.2,N
1584986256.0,286046998.2,N
1584986275.8,286047000.6,N
1584986295.6,286046999.3,N
1584986315.5,286046997.5,N
1584986335.3,286046996.9,N
1584986355.2,286046999.4,N
1584986375.9,286047001.0,N
1584986395.7,286047001.0,N
