#timestamp,LO_Frequency,Hit,StdDev 
1619398815.5,286046999.0,N
1619398835.3,286047000.7,N
1619398855.1,286047001.2,N
1619398875.9,286046998.2,N
1619398895.7,286046999.7,N
1619398915.6,286046999.1,N
1619398935.4,286046998.6,N
1619398955.2,286046996.9,N
1619398975.1,286046998.8,N
1619398976.0,286046998.8,N
1619398995.8,286046998.6,N
1619399015.7,286047001.0,N
1619399035.5,286047000.6,N
1619399055.3,286046999.4,N
1619399075.2,286046998.9,N
1619399095.9,286046998.8,N
1619399115.7,286046996.8,N
1619399135.6,286046997.2,N
1619399155.4,286046997.8,N
1619399175.3,286046996.5,N
1619399195.1,286046999.4,N
1619399215.8,286046997.4,N
1619399235.7,286046998.8,N
1619399255.5,286046998.5,N
1619399275.4,286047001.2,N
1619399295.2,286046999.9,N
1619399315.0,286047001.3,N
1619399315.9,286047001.3,N
1619399335.8,286047002.2,N
1619399355.6,286047000.3,N
1619399375.4,286047001.6,N
1619399395.3,286047002.3,N
1619399415.1,286047002.7,N
1619399435.9,286047000.6,N
1619399455.7,286047000.5,N
1619399475.5,286046998.6,N
1619399495.4,286046998.4,N
1619399515.2,286046998.9,N
1619399535.0,286046998.2,N
1619399535.9,286046998.2,N
1619399555.8,286047002.8,N
1619399575.6,286047004.4,N
1619399595.5,286047001.7,N
1619399615.3,286047003.5,N
1619399635.1,286047003.2,N
1619399655.9,286047001.3,N
1619399675.7,286047002.1,N
1619399695.5,286047002.8,N
1619399715.4,286047002.0,N
1619399735.2,286047003.2,N
1619399755.1,286047005.7,Y
1619399756.0,286047005.7,P
1619399775.8,286047004.3,N
1619399795.6,286047000.3,N
1619399815.5,286047000.0,N
1619399835.3,286047002.2,N
1619399855.2,286047000.2,N
1619399875.9,286046999.7,N
1619399895.7,286047000.1,N
1619399915.6,286047002.8,N
1619399935.4,286047000.5,N
1619399955.2,286046998.8,N
1619399975.1,286046999.5,N
1619399976.0,286046999.5,N
1619399995.8,286046999.6,N
1619400015.7,286046999.0,N
1619400035.5,286046996.5,N
1619400055.3,286046995.3,N
1619400075.2,286046997.7,N
1619400095.0,286046996.8,N
1619400095.9,286046996.8,N
1619400115.7,286046998.9,N
1619400135.6,286047001.1,N
1619400155.4,286046999.0,N
1619400175.3,286047000.2,N
1619400225.1,286046999.7,E
1619400235.0,286047002.0,N
1619400235.9,286047002.0,P
1619400255.8,286047001.3,P
1619400275.6,286047003.8,Y
1619400295.5,286046999.8,P
1619400315.3,286047000.1,N
1619400335.1,286047000.9,N
1619400355.9,286047000.7,N
1619400375.7,286047000.9,N
1619400395.5,286047000.9,N
1619400415.4,286047000.8,N
1619400435.2,286046999.6,N
1619400455.1,286046994.9,Y
1619400456.0,286046994.9,P
1619400475.8,286046996.5,N
1619400495.6,286047001.9,N
1619400515.5,286047001.6,N
1619400535.3,286046999.7,N
1619400555.1,286047000.6,N
1619400575.9,286047000.1,N
1619400595.7,286047001.0,N
1619400615.6,286046999.0,N
1619400635.4,286046998.3,N
1619400655.2,286046999.5,N
1619400675.1,286046996.9,N
1619400676.0,286046996.9,N
1619400695.8,286046997.5,N
1619400715.6,286046996.7,N
1619400735.5,286046998.9,N
1619400755.3,286047000.8,N
1619400775.2,286047001.1,N
1619400795.9,286046999.4,N
1619400815.7,286046998.8,N
1619400835.6,286047001.2,N
1619400855.4,286046998.4,N
1619400875.2,286046999.4,N
1619400895.1,286046998.9,N
1619400896.0,286046998.9,N
1619400915.8,286046999.4,N
1619400935.7,286046998.3,N
1619400955.5,286046999.0,N
1619400975.3,286046999.0,N
1619400995.2,286046996.6,N
1619401015.0,286046999.1,N
1619401015.9,286046999.1,N
1619401035.8,286046996.5,N
1619401055.6,286046998.4,N
1619401075.4,286046999.3,N
1619401095.3,286046999.1,N
1619401115.1,286047000.6,N
1619401135.8,286047000.1,N
1619401155.7,286047000.6,N
1619401175.5,286046998.3,N
1619401195.4,286046999.6,N
1619401215.2,286047001.0,N
1619401235.0,286046998.6,N
1619401235.9,286046998.6,N
1619401255.8,286046998.5,N
1619401275.6,286046998.1,N
1619401295.4,286046998.6,N
1619401315.3,286047001.2,N
1619401335.1,286047000.8,N
1619401355.9,286046999.1,N
1619401375.7,286046996.5,Y
1619401395.5,286046999.2,P
1619401415.4,286046998.8,P
1619401435.2,286046999.6,N
1619401455.1,286046997.4,Y
1619401456.0,286046997.4,P
1619401475.8,286046997.0,P
1619401495.6,286046998.7,N
1619401515.5,286046999.2,N
1619401535.3,286046998.4,N
1619401555.1,286046998.7,N
1619401575.9,286046996.7,Y
1619401595.7,286046998.5,P
1619401615.6,286047001.0,P
1619401635.4,286046998.2,N
1619401655.2,286046999.7,N
1619401675.1,286047001.6,N
1619401676.0,286047001.6,N
1619401695.8,286047001.4,N
1619401715.6,286047001.9,N
1619401735.5,286047004.3,N
1619401755.3,286047002.5,N
1619401775.2,286047002.4,N
1619401795.9,286047002.7,N
1619401815.7,286046999.8,N
1619401835.6,286047004.3,N
1619401855.4,286047003.2,N
1619401875.2,286047003.2,N
1619401895.1,286047004.2,N
1619401896.0,286047004.2,N
1619401915.8,286047002.5,N
1619401935.7,286047004.1,N
1619401955.5,286047005.6,N
1619401975.3,286047005.9,N
1619401995.2,286047004.5,N
1619402015.0,286047004.1,N
1619402015.9,286047004.1,N
1619402035.8,286047002.1,N
1619402055.6,286047002.4,N
1619402075.4,286047000.9,N
1619402095.3,286047002.7,N
1619402115.1,286047002.4,N
1619402135.9,286047002.5,N
1619402155.7,286047000.4,N
1619402175.5,286047000.6,N
1619402195.4,286047002.1,N
1619402215.2,286047001.9,N
1619402235.0,286047004.3,N
1619402236.0,286047004.3,N
1619402255.8,286047003.7,N
1619402275.6,286047003.3,N
1619402295.5,286047004.0,N
1619402315.3,286047004.0,N
1619402335.1,286047001.6,N
1619402355.9,286047002.2,N
1619402375.7,286047001.7,N
1619402395.5,286047002.0,N
