#timestamp,LO_Frequency,Hit,StdDev 
1569985215.7,286046993.6,N
1569985235.6,286046993.5,N
1569985255.4,286046996.2,N
1569985275.2,286046996.4,N
1569985295.1,286046996.3,N
1569985296.0,286046996.3,N
1569985315.8,286046994.1,N
1569985335.7,286046992.9,N
1569985355.5,286046990.2,N
1569985375.3,286046994.6,N
1569985395.2,286046993.3,N
1569985415.0,286046995.4,N
1569985415.9,286046995.4,N
1569985435.7,286046996.9,N
1569985455.6,286046999.6,N
1569985475.4,286046999.2,N
1569985495.3,286046996.7,N
1569985515.1,286046997.7,N
1569985516.0,286046997.7,N
1569985535.8,286046996.1,N
1569985555.7,286046997.8,N
1569985575.5,286046996.3,N
1569985595.3,286046995.1,N
1569985615.2,286046993.7,N
1569985635.0,286046992.2,Y
1569985635.9,286046992.2,P
1569985655.8,286046998.8,N
1569985675.6,286047002.5,N
1569985695.4,286046995.3,N
1569985715.3,286046997.6,N
1569985735.1,286046997.4,N
1569985755.8,286046995.4,N
1569985775.7,286046997.0,N
1569985795.5,286046999.4,N
1569985815.4,286046999.1,N
1569985835.2,286046997.2,N
1569985855.0,286046996.2,N
1569985855.9,286046996.2,N
1569985875.8,286046993.3,N
1569985895.6,286046997.9,N
1569985915.5,286046995.0,N
1569985935.3,286046993.5,N
1569985955.1,286046998.0,N
1569985975.9,286046997.7,N
1569985995.7,286046997.0,N
1569986015.5,286046995.9,N
1569986035.4,286046994.2,N
1569986055.2,286046994.3,N
1569986075.1,286046994.3,N
1569986076.0,286046994.3,N
1569986095.8,286046992.6,Y
1569986115.6,286046998.5,P
1569986135.5,286046999.3,N
1569986155.3,286046998.6,N
1569986175.1,286046998.4,N
1569986195.9,286046998.4,N
1569986215.7,286046996.9,Y
1569986235.6,286046996.8,P
1569986255.4,286046996.8,P
1569986275.2,286047001.0,N
1569986295.1,286047000.5,N
1569986296.0,286047000.5,N
1569986315.8,286046998.5,N
1569986335.6,286046998.9,N
1569986355.5,286047000.8,N
1569986375.3,286047001.1,N
1569986395.2,286047001.1,N
1569986415.9,286046999.9,N
1569986435.7,286047007.3,Y
1569986455.6,286047005.5,P
1569986475.4,286047004.0,N
1569986495.3,286047003.0,N
1569986515.1,286047003.1,N
1569986516.0,286047003.1,N
1569986535.8,286047005.5,Y
1569986555.7,286047001.5,P
1569986575.5,286046999.8,N
1569986595.3,286047001.6,N
1569986615.2,286046996.5,Y
1569986635.0,286046995.2,P
1569986635.9,286046995.2,N
1569986655.8,286046995.8,N
1569986675.6,286047001.0,N
1569986695.4,286046996.5,N
1569986715.3,286047000.4,N
1569986735.1,286046998.7,N
1569986755.8,286047000.4,N
1569986775.7,286047001.4,N
1569986795.5,286047003.2,N
1569986815.4,286047002.8,N
1569986835.2,286047000.6,N
1569986855.0,286047001.1,N
1569986855.9,286047001.1,N
1569986875.8,286046998.4,N
1569986895.6,286046998.5,N
1569986915.5,286047000.2,N
1569986935.3,286047001.7,N
1569986955.1,286047001.3,N
1569986975.9,286047002.6,N
1569986995.7,286047001.0,N
1569987015.5,286047002.0,N
1569987035.4,286047003.5,N
1569987055.2,286047002.7,N
1569987075.1,286047002.5,N
1569987076.0,286047002.5,N
1569987095.8,286047002.0,N
1569987115.6,286046999.7,N
1569987135.5,286047000.3,N
1569987155.3,286046995.1,N
1569987175.1,286046999.0,N
1569987195.9,286047002.6,N
1569987215.7,286047002.7,N
1569987235.6,286047000.1,N
1569987255.4,286047001.5,N
1569987275.2,286047006.5,Y
1569987295.1,286047001.9,P
1569987296.0,286047001.9,P
1569987315.8,286047001.6,P
1569987335.7,286047004.2,Y
1569987355.5,286047002.8,P
1569987375.3,286046999.3,N
1569987395.2,286047001.0,N
1569987415.9,286047002.3,N
1569987435.7,286047000.0,N
1569987455.6,286046996.5,N
1569987475.4,286046997.3,N
1569987495.2,286046998.9,N
1569987515.1,286046999.3,N
1569987516.0,286046999.3,N
1569987535.8,286046998.1,N
1569987555.7,286046998.1,N
1569987575.5,286046998.7,N
1569987595.3,286047002.5,N
1569987615.2,286047001.7,N
1569987635.0,286047002.5,N
1569987635.9,286047002.5,N
1569987655.7,286046999.9,N
1569987675.6,286047002.7,N
1569987695.4,286047002.1,N
1569987715.3,286047003.8,N
1569987735.1,286047006.3,Y
1569987736.0,286047006.3,P
1569987755.8,286047006.0,N
1569987775.7,286047003.5,N
1569987795.5,286047002.9,N
1569987815.3,286047001.8,N
1569987835.2,286047003.3,N
1569987855.0,286047001.5,N
1569987855.9,286047001.5,N
1569987875.8,286047002.6,N
1569987895.6,286047002.9,N
1569987915.4,286047006.8,Y
1569987935.3,286047004.2,P
1569987955.1,286047003.8,P
1569987975.9,286047001.7,P
1569987995.7,286047001.1,N
1569988015.5,286046999.3,N
1569988035.4,286047002.5,N
1569988055.2,286047001.9,N
1569988075.0,286047002.7,N
1569988075.9,286047002.7,N
1569988095.8,286047000.4,N
1569988115.6,286047002.9,N
1569988135.5,286047002.1,N
1569988155.3,286047003.8,N
1569988175.1,286047005.8,Y
1569988195.9,286046999.7,P
1569988215.7,286046998.7,N
1569988235.5,286046998.2,N
1569988255.4,286046998.2,N
1569988275.2,286047001.2,N
1569988295.1,286046999.9,N
1569988296.0,286046999.9,N
1569988315.8,286046998.3,N
1569988335.6,286046998.5,N
1569988355.5,286046996.6,N
1569988375.3,286047000.4,N
1569988395.2,286047001.2,N
1569988415.9,286047000.8,N
1569988435.7,286046999.1,N
1569988455.6,286047001.2,N
1569988475.4,286047000.8,N
1569988495.2,286047004.3,N
1569988515.1,286046998.7,N
1569988516.0,286046998.7,N
1569988535.8,286046995.0,N
1569988555.7,286046999.1,N
1569988575.5,286046999.7,N
1569988595.3,286047000.4,N
1569988615.2,286047000.3,N
1569988635.0,286047000.0,N
1569988635.9,286047000.0,N
1569988655.7,286046999.9,N
1569988675.6,286047000.2,N
1569988695.4,286047002.5,N
1569988715.3,286046999.9,N
1569988735.1,286047001.7,N
1569988736.0,286047001.7,N
1569988755.8,286046998.3,N
1569988775.7,286046997.7,N
1569988795.5,286047000.8,N
