#timestamp,LO_Frequency,Hit,StdDev 
1560942015.9,286046999.0,N
1560942035.7,286046998.3,N
1560942055.6,286046999.0,N
1560942075.4,286046999.3,N
1560942095.2,286046999.2,N
1560942115.1,286046996.7,N
1560942116.0,286046996.7,N
1560942135.8,286046997.4,N
1560942155.6,286046997.0,N
1560942175.5,286046996.9,N
1560942195.3,286046998.5,N
1560942215.2,286046998.3,N
1560942235.9,286046998.2,N
1560942255.7,286046998.5,N
1560942275.6,286046998.8,N
1560942295.4,286046998.7,N
1560942315.2,286046998.8,N
1560942335.1,286046999.0,N
1560942336.0,286046999.0,N
1560942355.8,286046998.7,N
1560942375.7,286046999.3,N
1560942395.5,286046998.9,N
1560942415.3,286046998.4,N
1560942435.2,286047000.2,N
1560942455.0,286046998.5,N
1560942455.9,286046998.5,N
1560942475.8,286046998.4,N
1560942495.6,286046998.9,N
1560942515.4,286046998.3,N
1560942535.3,286046999.2,N
1560942555.1,286046999.3,N
1560942575.8,286046998.6,N
1560942595.7,286047000.8,N
1560942615.5,286047001.0,N
1560942635.3,286047000.6,N
1560942655.2,286047000.9,N
1560942675.0,286046998.4,N
1560942675.9,286046998.4,N
1560942695.8,286047000.7,N
1560942715.6,286047001.1,N
1560942735.4,286047000.5,N
1560942755.3,286046998.6,N
1560942775.1,286047000.7,N
1560942795.9,286046998.2,N
1560942815.7,286046998.1,N
1560942835.5,286047001.1,N
1560942855.4,286046998.5,N
1560942875.2,286047000.4,N
1560942895.0,286047000.4,N
1560942895.9,286047000.4,N
1560942915.8,286047001.1,N
1560942935.6,286047000.6,N
1560942955.5,286047000.8,N
1560942975.3,286047001.0,N
1560942995.1,286047000.1,N
1560943015.9,286047002.8,N
1560943035.7,286046998.1,N
1560943055.5,286046998.6,N
1560943075.4,286047000.8,N
1560943095.2,286047001.1,N
1560943115.1,286047000.9,N
1560943116.0,286047000.9,N
1560943135.8,286046998.5,N
1560943155.6,286046999.1,N
1560943175.5,286047001.2,N
1560943195.3,286047000.6,N
1560943215.1,286046998.1,N
1560943235.9,286046998.6,N
1560943255.7,286046998.9,N
1560943275.6,286046998.5,N
1560943295.4,286046998.2,N
1560943315.2,286046998.7,N
1560943335.1,286046999.4,N
1560943336.0,286046999.4,N
1560943355.8,286047001.2,N
1560943375.6,286046999.2,N
1560943395.5,286046996.5,N
1560943415.3,286046999.2,N
1560943435.2,286046998.2,N
1560943455.9,286047000.6,N
1560943475.7,286047000.1,N
1560943495.6,286046999.7,N
1560943515.4,286047001.3,N
1560943535.2,286047001.0,N
1560943555.1,286047000.9,N
1560943556.0,286047000.9,N
1560943575.8,286047000.9,N
1560943595.7,286046998.5,N
1560943615.5,286047001.1,N
1560943635.3,286047000.0,N
1560943655.2,286047002.7,N
1560943675.9,286047002.2,N
1560943695.7,286047002.6,N
1560943715.6,286047000.6,N
1560943735.4,286047001.4,N
1560943755.3,286047003.0,N
1560943775.1,286046999.8,N
1560943795.2,286047001.1,N
1560943815.1,286047001.2,N
1560943816.0,286047001.2,N
1560943835.8,286047000.1,N
1560943855.7,286047000.5,N
1560943875.5,286047001.2,N
1560943895.3,286046999.0,N
1560943915.2,286047001.0,N
1560943935.0,286046999.9,N
1560943935.9,286046999.9,N
1560943955.8,286047002.7,N
1560943975.6,286047001.9,N
1560943995.4,286047002.0,N
1560944015.3,286047003.9,Y
1560944035.1,286047004.2,P
1560944055.8,286047001.5,N
1560944075.7,286047001.4,N
1560944095.5,286047001.8,N
1560944115.4,286047001.4,N
1560944135.2,286047002.1,N
1560944155.0,286047002.4,N
1560944155.9,286047002.4,N
1560944175.8,286047002.5,N
1560944195.6,286047002.4,N
1560944215.4,286047000.3,N
1560944235.3,286047000.1,N
1560944255.1,286047001.2,N
1560944275.9,286047000.9,N
1560944295.7,286046998.5,N
1560944315.5,286046998.2,N
1560944335.4,286046998.1,N
1560944355.2,286047000.7,N
1560944375.0,286047000.6,N
1560944375.9,286047000.6,N
1560944395.8,286047001.0,N
1560944415.6,286047000.5,N
1560944435.4,286047000.7,N
1560944455.3,286046998.3,N
1560944475.1,286046998.6,N
1560944495.9,286046998.6,N
1560944515.7,286047000.8,N
1560944535.5,286046998.6,N
1560944555.4,286046998.5,N
1560944575.2,286047001.2,N
1560944595.1,286047001.2,N
1560944596.0,286047001.2,N
1560944615.8,286047000.5,N
1560944635.6,286047001.1,N
1560944655.5,286046998.7,N
1560944675.3,286046998.9,N
1560944695.1,286046999.2,N
1560944715.9,286046996.8,N
1560944735.7,286046997.0,N
1560944755.6,286046997.5,N
1560944775.4,286046997.2,N
1560944795.2,286046997.4,N
1560944815.1,286046997.3,N
1560944816.0,286046997.3,N
1560944835.8,286046997.2,N
1560944855.6,286046997.6,N
1560944875.5,286046995.2,Y
1560944895.3,286046997.8,P
1560944915.2,286046994.9,P
1560944935.9,286046997.3,N
1560944955.7,286046997.3,N
1560944975.6,286046999.2,N
1560944995.4,286046999.2,N
1560945015.2,286046998.7,N
1560945035.1,286046999.2,N
1560945036.0,286046999.2,N
1560945055.8,286046999.4,N
1560945075.7,286046998.9,N
1560945095.5,286046998.3,N
1560945115.3,286046998.3,N
1560945135.2,286046999.3,N
1560945155.0,286046998.9,N
1560945155.9,286046998.9,N
1560945175.7,286047000.9,N
1560945195.6,286047000.9,N
1560945215.4,286046998.2,N
1560945235.3,286046998.9,N
1560945255.1,286046999.4,N
1560945256.0,286046999.4,N
1560945275.8,286047000.8,N
1560945295.7,286046999.3,N
1560945315.5,286046999.2,N
1560945335.2,286046999.2,N
1560945355.1,286046998.6,N
1560945356.0,286046998.6,N
1560945375.8,286046999.1,N
1560945395.6,286046998.4,N
1560945415.5,286046998.3,N
1560945435.3,286047000.3,N
1560945455.2,286047000.4,N
1560945475.0,286047000.9,N
1560945475.9,286047000.9,N
1560945495.7,286047000.7,N
1560945515.6,286047000.7,N
1560945535.4,286047000.7,N
1560945555.3,286046999.9,N
1560945575.1,286047002.6,N
1560945576.0,286047002.6,N
1560945595.8,286047002.5,N
