#timestamp,LO_Frequency,Hit,StdDev 
1645246815.2,286046992.7,N
1645246835.0,286046988.1,N
1645246835.9,286046988.1,N
1645246855.8,286046987.9,N
1645246875.6,286046988.3,N
1645246895.5,286046994.6,N
1645246915.3,286047007.9,N
1645246935.1,286047012.8,N
1645246955.9,286047012.2,N
1645246975.7,286047029.7,N
1645246995.5,286047033.2,N
1645247015.4,286047030.3,N
1645247035.2,286047038.7,N
1645247055.1,286047038.2,N
1645247056.0,286047038.2,N
1645247075.8,286047031.6,N
1645247095.6,286047025.2,N
1645247115.5,286047020.0,N
1645247135.3,286047012.3,N
1645247155.1,286047003.9,N
1645247175.9,286046992.6,N
1645247195.7,286046994.6,N
1645247215.6,286046994.1,N
1645247235.4,286046998.2,N
1645247255.2,286046996.7,N
1645247275.1,286046997.6,N
1645247276.0,286046997.6,N
1645247295.8,286046994.5,N
1645247315.7,286046987.9,N
1645247335.5,286046982.8,N
1645247355.3,286046978.2,N
1645247375.2,286046976.8,N
1645247395.0,286046983.3,N
1645247395.9,286046983.3,N
1645247415.8,286046999.4,N
1645247435.6,286047001.3,N
1645247455.4,286047001.7,N
1645247475.3,286047001.4,N
1645247495.1,286047017.0,N
1645247515.9,286047021.3,N
1645247535.7,286047033.3,N
1645247555.5,286047035.3,N
1645247575.4,286047031.1,N
1645247595.2,286047029.3,N
1645247615.1,286047018.9,N
1645247616.0,286047011.9,N
1645247635.8,286047013.1,N
1645247655.6,286047008.4,N
1645247675.5,286047010.1,N
1645247695.3,286047012.2,N
1645247715.2,286047008.9,N
1645247735.9,286047007.6,N
1645247755.7,286047001.6,N
1645247775.6,286046999.1,N
1645247795.4,286046999.6,N
1645247815.2,286047000.5,N
1645247835.1,286046998.8,N
1645247836.0,286046998.8,N
1645247855.8,286047001.2,N
1645247875.7,286046996.7,N
1645247895.5,286046998.1,N
1645247915.3,286047002.1,N
1645247935.2,286047001.0,N
1645247955.0,286046996.5,N
1645247955.9,286046996.5,N
1645247975.8,286046994.3,N
1645247995.6,286046990.2,N
1645248015.4,286046988.7,N
1645248035.3,286046984.2,N
1645248055.1,286046985.7,N
1645248075.8,286046985.5,N
1645248095.7,286046986.9,N
1645248115.5,286046985.3,N
1645248135.4,286046988.3,N
1645248155.2,286046990.4,N
1645248175.0,286046992.9,N
1645248175.9,286046992.9,N
1645248195.8,286046989.9,N
1645248215.6,286046988.8,N
1645248235.4,286046988.0,N
1645248255.3,286046988.8,N
1645248275.1,286046995.8,N
1645248295.9,286046994.3,N
1645248315.7,286046991.5,N
1645248335.5,286046988.8,N
1645248355.4,286046989.7,N
1645248375.2,286046984.6,Y
1645248395.0,286046997.4,P
1645248395.9,286046997.4,N
1645248415.8,286047020.7,P
1645248435.6,286047046.5,Y
1645248455.5,286047057.6,P
1645248475.3,286047053.1,N
1645248495.1,286047044.9,N
1645248515.9,286047039.1,N
1645248535.7,286047030.0,N
1645248555.6,286047026.2,N
1645248575.4,286047018.4,N
1645248595.2,286047009.9,N
1645248615.1,286047012.1,N
1645248616.0,286047012.1,N
1645248635.8,286047010.9,N
1645248655.6,286047012.7,N
1645248675.5,286047010.9,N
1645248695.3,286047025.9,N
1645248715.1,286047024.3,N
1645248735.9,286047032.7,N
1645248755.7,286047045.1,N
1645248775.6,286047045.0,N
1645248795.4,286047039.9,N
1645248815.2,286047044.1,N
1645248835.1,286047045.0,N
1645248836.0,286047045.0,N
1645248855.8,286047051.1,Y
1645248875.7,286047016.4,P
1645248895.5,286047015.9,N
1645248915.3,286047016.5,N
1645248935.2,286047013.1,N
1645248955.0,286047012.3,N
1645248955.9,286047012.3,N
1645248975.7,286047011.9,N
1645248995.6,286047006.1,N
1645249015.4,286047003.3,N
1645249035.3,286047001.7,N
1645249055.1,286047004.2,N
1645249056.0,286047004.2,N
1645249075.8,286047005.4,N
1645249095.7,286046999.8,N
1645249115.5,286046997.9,N
1645249135.3,286046991.3,N
1645249155.2,286046986.0,N
1645249175.0,286046985.1,N
1645249175.9,286046985.1,N
1645249195.8,286046979.6,N
1645249215.6,286046976.8,N
1645249235.4,286046988.0,N
1645249255.3,286046995.1,N
1645249275.1,286047014.3,N
1645249295.8,286047034.7,N
1645249315.7,286047036.2,N
1645249335.5,286047026.3,N
1645249355.4,286047015.4,N
1645249375.2,286047007.4,N
1645249395.0,286046997.2,N
1645249395.9,286046997.2,N
1645249415.8,286046992.8,N
1645249435.6,286046985.7,N
1645249455.4,286046980.1,N
1645249475.3,286046980.4,N
1645249495.1,286046973.1,N
1645249515.9,286046964.9,N
1645249535.7,286046958.5,N
1645249555.5,286046956.5,N
1645249575.4,286046958.4,N
1645249595.2,286046962.4,N
1645249615.0,286046970.7,N
1645249615.9,286046970.7,N
1645249635.8,286046975.7,N
1645249655.6,286046976.0,N
1645249675.5,286046973.4,N
1645249695.3,286046968.5,N
1645249715.1,286046966.9,N
1645249735.9,286046966.4,N
1645249755.7,286046965.1,N
1645249775.5,286046964.0,N
1645249795.4,286046960.8,N
1645249815.2,286046957.5,N
1645249835.1,286046955.7,N
1645249836.0,286046955.7,N
1645249855.8,286046952.7,N
1645249875.6,286046954.2,N
1645249895.5,286046958.9,N
1645249915.3,286046961.7,N
1645249935.1,286046965.9,N
1645249955.9,286046979.7,N
1645249975.7,286047002.3,N
1645249995.6,286047004.3,N
1645250015.4,286047000.7,N
1645250035.2,286046993.0,N
1645250055.1,286046990.0,N
1645250056.0,286046990.0,N
1645250075.8,286046988.4,N
1645250095.6,286046978.9,N
1645250115.5,286046978.1,N
1645250135.3,286046971.6,N
1645250155.2,286046968.7,N
1645250175.9,286046963.4,N
1645250195.7,286046962.2,N
1645250215.6,286046960.7,N
1645250235.4,286046961.6,N
1645250255.2,286046963.2,N
1645250275.1,286046962.1,N
1645250276.0,286046962.1,N
1645250295.8,286046961.3,N
1645250315.7,286046965.5,N
1645250335.5,286046960.5,N
1645250355.3,286046957.6,N
1645250375.2,286046956.3,N
1645250395.0,286046965.3,N
1645250395.9,286046965.3,N
