#timestamp,LO_Frequency,Hit 
1504990815.5,286047004.9,N
1504990835.3,286047004.1,N
1504990855.1,286047005.6,N
1504990875.9,286047005.0,N
1504990895.7,286047007.2,N
1504990915.5,286047008.3,N
1504990935.4,286047014.8,P
1504990955.2,286047008.4,P
1504990975.0,286047005.2,N
1504990975.9,286047005.2,N
1504990995.8,286047007.3,N
1504991015.6,286047009.0,N
1504991035.4,286047007.6,N
1504991055.3,286047008.8,P
1504991075.1,286046995.0,P
1504991076.0,286046995.0,N
1504991095.8,286046996.0,N
1504991115.7,286046994.8,N
1504991135.5,286046990.4,N
1504991155.3,286046987.6,N
1504991175.2,286046986.3,N
1504991195.9,286046980.6,N
1504991215.7,286046976.0,N
1504991235.5,286046974.3,N
1504991255.4,286046976.5,N
1504991275.2,286046977.9,N
1504991295.0,286046978.7,N
1504991295.9,286046978.7,N
1504991315.8,286046978.0,N
1504991335.6,286046978.2,N
1504991355.4,286046977.9,N
1504991375.3,286046979.4,N
1504991395.1,286046980.4,N
1504991415.8,286046977.3,N
1504991435.7,286046976.5,N
1504991455.5,286046975.7,N
1504991475.3,286046977.3,N
1504991495.2,286046974.8,N
1504991515.9,286046977.5,N
1504991535.7,286046977.4,N
1504991555.5,286046978.2,N
1504991575.4,286046977.9,N
1504991595.2,286046977.8,N
1504991615.0,286046978.0,N
1504991616.0,286046978.0,P
1504991635.8,286046999.6,N
1504991655.6,286046998.7,N
1504991675.4,286046995.2,N
1504991695.3,286046992.3,N
1504991715.1,286046991.8,N
1504991735.8,286046993.0,N
1504991755.7,286046990.4,N
1504991775.5,286046990.3,N
1504991795.3,286046990.2,N
1504991815.2,286046988.9,N
1504991835.9,286046987.1,N
1504991855.7,286046988.4,N
1504991875.6,286046988.4,N
1504991895.4,286046988.2,N
1504991915.2,286046988.1,N
1504991935.1,286046988.4,N
1504991936.0,286046988.4,N
1504991955.8,286046983.2,P
1504991975.6,286046993.6,N
1504991995.5,286046995.5,N
1504992015.3,286047002.2,N
1504992035.1,286047007.5,N
1504992055.9,286047010.0,N
1504992075.7,286047010.1,N
1504992095.5,286047011.0,N
1504992115.3,286047012.9,N
1504992135.2,286047013.5,N
1504992155.0,286047018.3,N
1504992155.9,286047018.3,N
1504992175.7,286047016.6,N
1504992195.6,286047016.7,N
1504992215.4,286047014.5,N
1504992235.2,286047018.0,N
1504992255.1,286047019.1,N
1504992256.0,286047019.1,N
1504992275.8,286047019.3,N
1504992295.6,286047022.0,N
1504992315.5,286047020.9,N
1504992335.3,286047020.7,N
1504992355.1,286047026.0,N
1504992375.9,286047029.7,N
1504992395.7,286047029.5,N
1504992415.5,286047030.0,N
1504992435.3,286047029.1,N
1504992455.2,286047032.2,N
1504992475.0,286047035.9,N
1504992475.9,286047035.9,N
1504992495.7,286047033.6,N
1504992515.6,286047030.3,N
1504992535.4,286047030.2,P
1504992555.2,286047013.7,N
1504992575.1,286047011.5,N
1504992576.0,286047011.5,N
1504992595.8,286047013.1,N
1504992615.6,286047012.0,N
1504992635.5,286047014.0,N
1504992655.3,286047011.5,N
1504992675.1,286047013.7,N
1504992695.9,286047014.0,N
1504992715.7,286047011.7,N
1504992735.5,286047012.2,N
1504992755.4,286047009.7,N
1504992775.2,286047012.6,N
1504992795.0,286047012.1,N
1504992795.9,286047012.1,N
1504992815.8,286047012.0,N
1504992835.6,286047013.1,N
1504992855.4,286047010.9,N
1504992875.3,286047012.8,N
1504992895.1,286047013.6,P
1504992896.0,286047013.6,P
1504992915.8,286047002.0,P
1504992935.7,286047002.7,N
1504992955.5,286046999.8,N
1504992975.3,286047002.3,N
1504992995.2,286047002.6,N
1504993015.9,286047004.0,N
1504993035.7,286047000.7,N
1504993055.5,286046994.9,N
1504993075.4,286046994.3,N
1504993095.2,286046989.1,N
1504993115.0,286046989.1,N
1504993115.9,286046989.1,N
1504993135.8,286046985.7,N
1504993155.6,286046985.1,N
1504993175.4,286046980.7,N
1504993195.3,286046979.7,N
1504993215.1,286046979.5,N
1504993216.0,286046979.5,N
1504993235.8,286046980.1,N
1504993255.7,286046978.0,N
1504993275.5,286046974.7,N
1504993295.3,286046973.2,N
1504993315.2,286046970.9,N
1504993335.9,286046971.6,N
1504993355.7,286046973.7,N
1504993375.5,286046971.3,N
1504993395.4,286046971.0,N
1504993415.2,286046972.2,N
1504993435.0,286046973.7,N
1504993435.9,286046973.7,N
1504993455.8,286046970.3,N
1504993475.6,286046966.5,N
1504993495.4,286046968.4,N
1504993515.3,286046967.4,N
1504993535.1,286046967.4,P
1504993555.8,286046987.9,N
1504993575.7,286046982.1,N
1504993595.5,286046982.8,N
1504993615.3,286046983.5,N
1504993635.2,286046985.1,N
1504993655.9,286046985.5,N
1504993675.7,286046985.4,N
1504993695.6,286046988.1,N
1504993715.4,286046988.0,N
1504993735.2,286046983.8,N
1504993755.1,286046983.9,P
1504993756.0,286046983.9,P
1504993775.8,286047000.0,N
1504993795.6,286046997.0,N
1504993815.5,286046995.2,N
1504993835.3,286046995.8,N
1504993855.1,286046995.7,N
1504993875.9,286046995.3,N
1504993895.7,286047004.5,N
1504993915.5,286047009.6,N
1504993935.4,286047014.9,N
1504993955.2,286047018.0,N
1504993975.0,286047020.4,N
1504993975.9,286047020.4,N
1504993995.7,286047022.5,N
1504994015.6,286047024.5,N
1504994035.4,286047026.3,N
1504994055.2,286047025.6,N
1504994075.1,286047027.9,N
1504994076.0,286047027.9,N
1504994095.8,286047028.3,N
1504994115.6,286047023.1,N
1504994135.5,286047024.9,N
1504994155.3,286047023.9,N
1504994175.1,286047025.4,N
1504994195.9,286047026.2,N
1504994215.7,286047025.4,N
1504994235.5,286047025.9,N
1504994255.4,286047025.1,N
1504994275.2,286047025.2,N
1504994295.0,286047024.0,N
1504994295.9,286047024.0,N
1504994315.8,286047028.4,N
1504994335.6,286047031.1,N
1504994355.4,286047030.5,N
1504994375.3,286047032.0,P
1504994395.1,286047012.6,N
1504994396.0,286047012.6,N
