#timestamp,LO_Frequency,Hit,StdDev 
1569927615.2,286047002.1,N
1569927635.0,286047003.4,N
1569927635.9,286047003.4,N
1569927655.8,286047007.4,Y
1569927675.6,286047003.1,P
1569927695.4,286047004.9,P
1569927715.3,286047004.5,P
1569927735.1,286047006.9,Y
1569927755.9,286047007.5,P
1569927775.7,286047008.8,P
1569927795.5,286047008.8,P
1569927815.4,286047007.6,Y
1569927835.2,286046997.4,P
1569927855.0,286046997.3,N
1569927856.0,286046997.3,N
1569927875.8,286046999.3,N
1569927895.6,286047000.8,N
1569927915.5,286047000.4,N
1569927935.3,286046998.7,N
1569927955.1,286046998.0,N
1569927975.9,286046996.0,N
1569927995.7,286046994.0,N
1569928015.5,286046996.4,N
1569928035.4,286046993.7,N
1569928055.2,286046994.5,N
1569928075.1,286046994.0,N
1569928076.0,286046994.0,N
1569928095.8,286046994.4,N
1569928115.6,286046993.1,N
1569928135.5,286046992.7,N
1569928155.3,286046988.6,Y
1569928175.1,286046988.8,P
1569928195.9,286046987.7,P
1569928215.7,286046988.1,N
1569928235.6,286046988.1,Y
1569928255.4,286046997.7,P
1569928275.2,286046997.0,N
1569928295.1,286046999.2,N
1569928296.0,286046999.2,N
1569928315.8,286047000.8,N
1569928335.7,286047000.3,N
1569928355.5,286047000.2,N
1569928375.3,286046998.2,N
1569928395.2,286046998.3,N
1569928415.9,286047002.8,N
1569928435.7,286047001.8,N
1569928455.6,286047003.4,N
1569928475.4,286047005.3,N
1569928495.3,286047007.6,N
1569928515.1,286047004.9,N
1569928516.0,286047004.9,N
1569928535.8,286047004.8,N
1569928555.7,286047007.4,N
1569928575.5,286047006.4,N
1569928595.3,286047008.7,N
1569928615.2,286047004.5,N
1569928635.0,286047006.6,N
1569928635.9,286047006.6,N
1569928655.8,286047007.0,N
1569928675.6,286047004.6,N
1569928695.4,286047006.5,N
1569928715.3,286047007.5,N
1569928735.1,286047005.0,N
1569928755.8,286047007.0,N
1569928775.7,286047009.0,N
1569928795.5,286047008.9,N
1569928815.4,286047008.6,N
1569928835.2,286047010.8,Y
1569928855.0,286047003.1,P
1569928855.9,286047003.1,P
1569928875.8,286047006.0,P
1569928895.6,286047005.7,Y
1569928915.4,286047001.8,P
1569928935.3,286047004.0,P
1569928955.1,286047004.9,P
1569928975.9,286047007.5,Y
1569928995.7,286047001.4,P
1569929015.5,286047001.8,N
1569929035.4,286047005.4,P
1569929055.2,286047005.4,Y
1569929075.1,286047002.6,P
1569929076.0,286047002.6,P
1569929095.8,286047000.5,N
1569929115.6,286046998.5,N
1569929135.5,286047001.3,N
1569929155.3,286047000.3,N
1569929175.1,286046998.4,N
1569929195.9,286046997.2,N
1569929215.7,286046997.8,N
1569929235.6,286046995.6,N
1569929255.4,286046997.6,N
1569929275.2,286046999.5,N
1569929295.1,286046999.8,N
1569929296.0,286046999.8,N
1569929315.8,286047004.4,N
1569929335.6,286046998.3,N
1569929355.5,286046998.8,N
1569929375.3,286046998.0,N
1569929395.2,286046993.9,N
1569929415.9,286046992.4,Y
1569929435.7,286046992.4,P
1569929455.6,286046992.8,N
1569929475.4,286046992.5,N
1569929495.2,286046990.1,Y
1569929515.1,286046993.4,P
1569929516.0,286046993.4,P
1569929535.8,286046995.2,P
1569929555.7,286046995.4,Y
1569929575.5,286047002.3,P
1569929595.3,286047003.7,N
1569929615.2,286047004.2,N
1569929635.0,286047004.4,N
1569929635.9,286047004.4,N
1569929655.8,286046998.8,N
1569929675.6,286046995.1,N
1569929695.4,286046993.7,N
1569929715.3,286046994.4,N
1569929735.1,286046992.5,N
1569929755.8,286046995.2,N
1569929775.7,286046993.3,N
1569929795.5,286046994.4,N
1569929815.4,286046991.9,N
1569929835.2,286046992.6,N
1569929855.0,286046991.5,N
1569929855.9,286046991.5,N
1569929875.8,286046987.3,N
1569929895.6,286046987.3,N
1569929915.4,286046989.0,N
1569929935.3,286046990.4,N
1569929955.1,286046992.8,N
1569929975.9,286046992.4,N
1569929995.7,286046994.6,N
1569930015.5,286046994.7,N
1569930035.4,286046993.7,N
1569930055.2,286046994.4,N
1569930075.1,286046994.1,N
1569930076.0,286046994.1,N
1569930095.8,286046992.5,N
1569930115.6,286046992.4,N
1569930135.5,286046988.7,N
1569930155.3,286046989.7,N
1569930175.2,286046987.7,Y
1569930195.9,286046994.7,P
1569930215.7,286046994.0,P
1569930235.6,286046994.2,P
1569930255.4,286046994.2,Y
1569930275.2,286046999.5,P
1569930295.1,286046995.0,N
1569930296.0,286046995.0,N
1569930315.8,286046996.2,N
1569930335.7,286046997.2,N
1569930355.5,286046997.7,N
1569930375.3,286046997.6,N
1569930395.2,286046995.0,N
1569930415.0,286046995.1,N
1569930415.9,286046995.1,Y
1569930435.8,286046998.4,P
1569930455.6,286047001.2,N
1569930475.4,286047001.2,N
1569930495.3,286047000.2,N
1569930515.1,286047002.8,N
1569930535.9,286047001.7,N
1569930555.7,286047004.2,N
1569930575.5,286047003.2,N
1569930595.4,286047003.3,N
1569930615.2,286047003.2,N
1569930635.0,286047004.3,N
1569930635.9,286047004.3,N
1569930655.8,286047005.5,N
1569930675.6,286047003.0,N
1569930695.5,286047004.6,N
1569930715.3,286047007.1,N
1569930735.1,286047006.9,N
1569930755.9,286047009.2,Y
1569930775.7,286047005.2,P
1569930795.6,286047003.2,N
1569930815.4,286047006.0,P
1569930835.2,286047003.6,N
1569930855.1,286047004.8,Y
1569930856.0,286047004.8,P
1569930875.8,286047002.1,P
1569930895.6,286047005.4,P
1569930915.5,286047005.8,Y
1569930935.3,286047000.6,P
1569930955.2,286047000.4,N
1569930975.9,286047001.0,N
1569930995.7,286046999.5,N
1569931015.6,286046995.3,Y
1569931035.4,286046995.9,P
1569931055.2,286046992.3,N
1569931075.1,286046991.0,N
1569931076.0,286046991.0,N
1569931095.8,286046988.6,N
1569931115.7,286046991.4,N
1569931135.5,286046990.9,N
1569931155.3,286046990.6,N
1569931175.2,286046992.0,N
1569931195.0,286046988.9,Y
1569931195.9,286046988.9,P
