#timestamp,LO_Frequency,Hit,StdDev 
1608555615.4,286046999.8,N
1608555635.2,286046999.9,N
1608555655.1,286047002.7,N
1608555656.0,286047002.7,N
1608555675.8,286047002.2,N
1608555695.6,286047002.7,N
1608555715.5,286047002.2,N
1608555735.3,286047002.7,N
1608555755.2,286047002.7,N
1608555775.9,286047002.4,N
1608555795.7,286046999.7,N
1608555815.6,286046999.9,N
1608555835.4,286046999.7,N
1608555855.3,286047001.9,N
1608555875.1,286047002.4,N
1608555876.0,286047002.4,N
1608555895.8,286046999.7,N
1608555915.7,286047000.1,N
1608555935.5,286046999.7,N
1608555955.3,286046999.7,N
1608555975.2,286047002.8,N
1608555995.0,286047002.6,N
1608555995.9,286047002.6,N
1608556015.8,286046999.7,N
1608556035.6,286047002.5,N
1608556055.4,286046999.8,N
1608556075.3,286047002.3,N
1608556095.1,286047000.1,N
1608556115.9,286047002.2,N
1608556135.7,286047002.1,N
1608556155.5,286047002.1,N
1608556175.4,286047002.4,N
1608556195.2,286047002.6,N
1608556215.0,286047002.6,N
1608556215.9,286047002.6,N
1608556235.8,286047002.5,N
1608556255.6,286047002.3,N
1608556275.5,286047002.5,N
1608556295.3,286047002.2,N
1608556315.1,286046999.8,N
1608556335.9,286047002.7,N
1608556355.7,286047002.3,N
1608556375.5,286047002.1,N
1608556395.4,286047002.6,N
1608556415.2,286047002.5,N
1608556435.1,286047002.4,N
1608556436.0,286047002.4,N
1608556455.8,286047002.6,N
1608556475.6,286047002.6,N
1608556495.5,286047002.2,N
1608556515.3,286047002.7,N
1608556535.2,286047002.3,N
1608556555.9,286047001.6,N
1608556575.7,286047002.6,N
1608556595.6,286047001.9,N
1608556615.4,286047001.6,N
1608556635.2,286047002.6,Y
1608556655.1,286047000.6,P
1608556656.0,286047000.6,N
1608556675.8,286047000.7,N
1608556695.7,286046998.6,N
1608556715.5,286047000.8,N
1608556735.3,286047000.9,N
1608556755.2,286047000.9,N
1608556775.0,286047001.2,N
1608556775.9,286047001.2,N
1608556795.8,286047000.3,N
1608556815.6,286047000.6,N
1608556835.4,286047000.9,N
1608556855.3,286047001.0,N
1608556875.1,286047000.6,N
1608556895.8,286047000.9,N
1608556915.7,286047000.3,N
1608556935.5,286047000.6,N
1608556955.4,286047000.7,N
1608556975.2,286047000.9,N
1608556995.0,286047000.2,N
1608556995.9,286047000.2,N
1608557015.8,286047000.3,N
1608557035.6,286046998.2,Y
1608557055.5,286046998.3,P
1608557075.3,286046998.5,N
1608557095.1,286046998.3,N
1608557115.9,286046998.5,N
1608557135.7,286046998.7,N
1608557155.5,286046999.1,N
1608557175.4,286046998.6,N
1608557195.2,286046998.6,N
1608557215.1,286046998.5,N
1608557216.0,286046998.5,N
1608557235.8,286046998.8,N
1608557255.6,286046998.8,N
1608557275.5,286046998.6,N
1608557295.3,286046998.3,Y
1608557315.2,286047000.6,P
1608557335.9,286047000.4,N
1608557355.7,286047000.7,N
1608557375.6,286047001.0,N
1608557395.4,286047000.6,N
1608557415.2,286047000.4,N
1608557435.1,286047000.4,N
1608557436.0,286047000.4,N
1608557455.8,286047000.4,N
1608557475.7,286047000.4,N
1608557495.5,286047000.9,N
1608557515.3,286047000.4,N
1608557535.2,286047000.4,N
1608557555.0,286047000.9,N
1608557555.9,286047000.9,N
1608557575.8,286047000.0,N
1608557595.6,286047000.1,N
1608557615.4,286047000.4,N
1608557635.3,286047000.2,N
1608557655.1,286047000.1,N
1608557675.9,286047000.2,N
1608557695.7,286047000.1,N
1608557715.5,286047002.8,Y
1608557735.4,286047000.2,P
1608557755.2,286047002.4,P
1608557775.0,286047002.8,N
1608557775.9,286047002.8,N
1608557795.8,286047000.2,N
1608557815.6,286047000.4,N
1608557835.5,286047001.0,N
1608557855.3,286047000.5,N
1608557875.1,286047000.4,N
1608557895.9,286047000.9,N
1608557915.7,286047001.0,N
1608557935.5,286047000.8,N
1608557955.4,286047001.0,N
1608557975.2,286047000.5,N
1608557995.1,286046999.9,N
1608557996.0,286046999.9,N
1608558015.8,286047000.2,N
1608558035.6,286047002.3,N
1608558055.5,286047002.8,Y
1608558075.3,286046999.9,P
1608558095.2,286046999.8,N
1608558115.9,286047000.2,N
1608558135.7,286047000.0,N
1608558155.6,286046998.2,Y
1608558175.4,286047000.8,P
1608558195.3,286047000.0,N
1608558215.1,286047000.5,N
1608558216.0,286047000.5,N
1608558235.8,286047000.6,N
1608558255.7,286047000.8,N
1608558275.5,286047000.4,N
1608558295.4,286047001.0,Y
1608558315.2,286047000.7,P
1608558335.0,286047000.8,P
1608558335.9,286047000.8,P
1608558355.8,286046998.1,Y
1608558375.6,286046998.6,P
1608558395.5,286046999.2,N
1608558415.3,286046998.3,N
1608558435.1,286046998.3,N
1608558455.9,286046998.5,N
1608558475.7,286046998.5,N
1608558495.5,286046998.3,N
1608558515.4,286046998.5,N
1608558535.2,286046998.2,N
1608558555.1,286046998.5,N
1608558556.0,286046998.5,N
1608558575.8,286046998.3,N
1608558595.6,286046998.8,N
1608558615.5,286047000.8,N
1608558635.3,286047000.6,N
1608558655.2,286047001.0,N
1608558675.9,286046999.0,N
1608558695.7,286046998.8,N
1608558715.6,286046999.6,N
1608558735.4,286046998.6,N
1608558755.2,286046999.4,N
1608558775.1,286046998.9,N
1608558776.0,286046998.9,N
1608558795.8,286046999.2,N
1608558815.7,286046999.2,N
1608558835.5,286046999.6,N
1608558855.3,286046998.8,N
1608558875.2,286046998.6,N
1608558895.0,286047001.1,N
1608558895.9,286047001.1,N
1608558915.8,286047000.7,N
1608558935.6,286047001.1,N
1608558955.4,286046999.3,N
1608558975.3,286046999.4,N
1608558995.1,286046998.7,N
1608559015.8,286046998.4,N
1608559035.7,286046999.3,N
1608559055.5,286046999.4,N
1608559075.4,286046999.1,N
1608559095.2,286046998.6,N
1608559115.0,286046999.2,N
1608559115.9,286046999.2,N
1608559135.8,286046996.5,Y
1608559155.6,286046999.0,P
1608559175.5,286046998.4,P
1608559195.3,286046998.4,P
