1507687200.65,29225,10.13,73624.8,-2.29,-3.07,-3.03,0,*53
1507687201.85,29226,10.13,73628.5,-2.27,-3.03,-3.03,0,*5A
1507687203.07,29227,10.13,73626.3,-2.29,-3.07,-3.07,0,*55
1507687204.29,29228,10.13,73618.8,-2.29,-3.07,-3.07,0,*5A
1507687205.49,29229,10.13,73622.8,-2.27,-3.03,-3.03,0,*55
1507687206.71,29230,10.13,73630.5,-2.29,-3.07,-3.07,0,*53
1507687207.91,29231,10.13,73628.8,-2.27,-3.03,-3.03,0,*5C
1507687209.11,29232,10.13,73628.3,-2.27,-3.03,-3.03,0,*5F
1507687210.33,29233,10.13,73624.3,-2.29,-3.07,-3.07,0,*50
1507687211.55,29234,10.13,73638.0,-2.29,-3.07,-3.07,0,*57
1507687212.77,29235,10.13,73630.3,-2.29,-3.07,-3.07,0,*56
1507687213.97,29236,10.13,73632.8,-2.23,-3.03,-3.03,0,*5F
1507687215.19,29237,10.13,73630.0,-2.29,-3.07,-3.07,0,*54
1507687216.39,29238,10.13,73630.0,-2.27,-3.03,-3.03,0,*55
1507687217.61,29239,10.13,73626.5,-2.29,-3.07,-3.07,0,*5A
1507687218.81,29240,10.13,73634.0,-2.27,-3.03,-3.03,0,*5A
1507687220.01,29241,10.13,73634.3,-2.27,-3.03,-3.03,0,*5B
1507687221.23,29242,10.13,73632.8,-2.29,-3.07,-3.07,0,*56
1507687222.45,29243,10.13,73632.5,-2.29,-3.07,-3.07,0,*57
1507687223.65,29244,10.13,73628.8,-2.27,-3.07,-3.07,0,*5E
1507687224.85,29245,10.13,73628.8,-2.27,-2.99,-3.03,0,*5D
1507687226.07,29246,10.13,73632.0,-2.29,-3.07,-3.07,0,*52
1507687227.27,29247,10.13,73628.3,-2.27,-3.03,-2.99,0,*5F
1507687228.49,29248,10.13,73630.8,-2.29,-3.07,-3.07,0,*5C
1507687229.72,29249,10.13,73628.8,-2.29,-3.07,-3.07,0,*5D
1507687230.91,29250,10.13,73630.3,-2.27,-3.03,-3.07,0,*5F
1507687232.14,29251,10.13,73630.0,-2.29,-3.07,-3.03,0,*50
1507687233.34,29252,10.13,73632.8,-2.27,-3.03,-2.99,0,*5B
1507687234.56,29253,10.13,73628.0,-2.29,-3.07,-3.03,0,*52
1507687235.76,29254,10.13,73630.3,-2.27,-3.03,-2.99,0,*5D
1507687236.96,29255,10.13,73628.8,-2.27,-3.03,-3.03,0,*5E
1507687238.18,29256,10.13,73632.8,-2.29,-3.03,-3.03,0,*53
1507687239.38,29257,10.13,73630.8,-2.27,-2.99,-2.99,0,*5C
1507687240.58,29258,10.13,73638.3,-2.27,-3.03,-2.99,0,*51
1507687241.81,29259,10.13,73632.5,-2.29,-3.07,-3.07,0,*5C
1507687243.03,29260,10.13,73632.8,-2.29,-3.07,-3.07,0,*56
1507687244.25,29261,10.13,73632.3,-2.29,-3.07,-3.07,0,*57
1507687245.47,29262,10.13,73634.8,-2.29,-3.03,-3.07,0,*50
1507687246.67,29263,10.13,73634.5,-2.27,-2.99,-3.03,0,*59
1507687247.87,29264,10.13,73630.5,-2.27,-3.03,-3.03,0,*5C
1507687249.07,29265,10.13,73634.5,-2.27,-3.03,-2.99,0,*5F
1507687250.29,29266,10.13,73632.5,-2.29,-3.03,-3.03,0,*50
1507687251.49,29267,10.13,73632.8,-2.27,-3.03,-3.03,0,*5F
1507687252.69,29268,10.13,73632.8,-2.27,-3.07,-3.07,0,*50
1507687253.89,29269,10.13,73636.3,-2.27,-3.03,-2.99,0,*53
1507687255.11,29270,10.13,73630.8,-2.29,-3.03,-3.07,0,*53
1507687256.31,29271,10.13,73630.5,-2.27,-3.03,-2.99,0,*5A
1507687257.53,29272,10.13,73634.8,-2.29,-3.07,-3.07,0,*55
1507687258.76,29273,10.13,73634.0,-2.29,-3.03,-3.07,0,*50
1507687259.98,29274,10.13,73634.0,-2.29,-3.07,-3.07,0,*53
1507687261.2,29275,10.13,73632.0,-2.29,-3.03,-3.07,0,*56
1507687262.42,29276,10.13,73630.0,-2.29,-3.03,-3.07,0,*55
1507687263.62,29277,10.13,73632.3,-2.27,-2.99,-3.03,0,*5C
1507687264.84,29278,10.13,73630.8,-2.29,-3.07,-3.03,0,*5B
1507687266.06,29279,10.13,73626.5,-2.29,-3.07,-3.03,0,*5A
1507687267.29,29280,10.13,73626.8,-2.29,-3.07,-3.07,0,*58
1507687268.49,29281,10.13,73630.0,-2.27,-3.03,-2.99,0,*55
1507687269.71,29282,10.13,73628.8,-2.29,-3.07,-3.07,0,*5A
1507687270.93,29283,10.13,73634.5,-2.29,-3.07,-3.03,0,*5F
1507687272.15,29284,10.13,73634.0,-2.29,-3.07,-3.07,0,*5C
1507687273.37,29285,10.13,73632.0,-2.29,-3.07,-3.07,0,*5D
1507687274.6,29286,10.13,73634.5,-2.29,-3.07,-3.03,0,*5A
1507687275.79,29287,10.13,73636.0,-2.27,-3.03,-3.03,0,*51
1507687277.02,29288,10.13,73638.3,-2.29,-3.03,-2.99,0,*52
1507687278.24,29289,10.13,73634.0,-2.29,-3.07,-3.07,0,*51
1507687279.46,29290,10.13,73630.3,-2.29,-3.07,-3.07,0,*59
1507687280.68,29291,10.13,73632.0,-2.29,-3.07,-3.07,0,*58
1507687281.91,29292,10.13,73634.3,-2.29,-3.07,-3.03,0,*5F
1507687283.13,29293,10.13,73634.3,-2.29,-3.03,-3.03,0,*5A
1507687284.35,29294,10.13,73632.8,-2.29,-3.07,-3.07,0,*5D
1507687285.55,29295,10.13,73626.5,-2.27,-3.03,-3.03,0,*52
1507687286.77,29296,10.13,73634.3,-2.29,-3.07,-3.07,0,*5F
1507687287.99,29297,10.13,73634.8,-2.29,-3.07,-3.07,0,*5E
1507687289.21,29298,10.13,73632.3,-2.29,-3.07,-3.07,0,*51
1507687290.44,29299,10.13,73634.0,-2.29,-3.07,-3.07,0,*50
1507687291.63,29300,10.13,73634.0,-2.27,-2.99,-3.03,0,*5D
1507687292.86,29301,10.13,73632.0,-2.29,-3.07,-3.07,0,*50
1507687294.08,29302,10.13,73634.3,-2.29,-3.07,-3.07,0,*53
1507687295.28,29303,10.13,73630.3,-2.27,-3.03,-2.99,0,*5E
1507687296.5,29304,10.13,73624.5,-2.29,-3.03,-3.07,0,*51
1507687297.72,29305,10.13,73626.3,-2.29,-3.07,-3.07,0,*54
1507687298.94,29306,10.13,73624.0,-2.29,-3.03,-3.07,0,*53
1507687300.17,29307,10.13,73622.0,-2.29,-3.07,-3.03,0,*52
1507687301.39,29308,10.13,73620.5,-2.29,-3.03,-3.07,0,*5D
1507687302.59,29309,10.13,73618.0,-2.27,-3.03,-2.99,0,*54
1507687303.81,29310,10.13,73616.8,-2.29,-3.07,-3.07,0,*50
1507687305.03,29311,10.13,73612.5,-2.29,-3.03,-3.03,0,*51
1507687306.26,29312,10.13,73608.5,-2.29,-3.03,-3.03,0,*52
1507687307.46,29313,10.13,73604.8,-2.27,-2.99,-2.99,0,*5D
1507687308.66,29314,10.13,73600.5,-2.27,-3.03,-3.03,0,*5A
1507687309.86,29315,10.13,73596.5,-2.27,-3.03,-3.03,0,*5B
1507687311.08,29316,10.13,73596.0,-2.29,-3.03,-3.07,0,*52
1507687312.3,29317,10.13,73606.3,-2.29,-3.07,-3.07,0,*57
1507687313.52,29318,10.13,73606.0,-2.29,-3.07,-3.07,0,*58
1507687314.72,29319,10.13,73608.3,-2.27,-3.03,-3.03,0,*57
1507687315.94,29320,10.13,73612.8,-2.29,-3.07,-3.07,0,*53
1507687317.16,29321,10.13,73610.8,-2.29,-3.07,-3.07,0,*52
1507687318.38,29322,10.13,73612.8,-2.29,-3.07,-3.03,0,*55
1507687319.58,29323,10.13,73612.8,-2.27,-3.03,-2.99,0,*5C
1507687320.81,29324,10.13,73614.0,-2.29,-3.03,-3.07,0,*53
1507687322.03,29325,10.13,73616.3,-2.29,-3.03,-3.03,0,*56
1507687323.23,29326,10.13,73612.5,-2.27,-3.03,-3.03,0,*5B
1507687324.45,29327,10.13,73620.3,-2.29,-3.03,-3.07,0,*50
1507687325.67,29328,10.13,73624.8,-2.29,-3.03,-3.07,0,*5F
1507687326.89,29329,10.13,73624.0,-2.29,-3.03,-3.03,0,*5A
1507687328.12,29330,10.13,73624.5,-2.29,-3.07,-3.03,0,*56
1507687329.34,29331,10.13,73622.5,-2.29,-3.07,-3.07,0,*53
1507687330.54,29332,10.13,73624.0,-2.27,-3.03,-2.99,0,*5C
1507687331.76,29333,10.13,73622.3,-2.29,-3.07,-3.07,0,*51
1507687332.98,29334,10.13,73624.3,-2.29,-3.07,-3.07,0,*56
1507687334.2,29335,10.13,73628.3,-2.29,-3.07,-3.07,0,*57
1507687335.42,29336,10.13,73630.8,-2.29,-3.07,-3.07,0,*54
1507687336.62,29337,10.13,73636.5,-2.27,-3.03,-3.03,0,*5B
1507687337.82,29338,10.13,73634.3,-2.27,-3.03,-2.99,0,*56
1507687339.03,29339,10.13,73638.8,-2.27,-2.99,-2.99,0,*55
1507687340.25,29340,10.13,73632.5,-2.29,-3.07,-3.07,0,*55
1507687341.47,29341,10.13,73634.8,-2.29,-3.07,-3.03,0,*50
1507687342.69,29342,10.13,73628.0,-2.29,-3.07,-3.07,0,*57
1507687343.91,29343,10.13,73630.3,-2.29,-3.07,-3.03,0,*52
1507687345.13,29344,10.13,73624.8,-2.29,-3.03,-3.07,0,*55
1507687346.36,29345,10.13,73624.3,-2.29,-3.07,-3.03,0,*54
1507687347.56,29346,10.13,73620.3,-2.27,-3.03,-3.07,0,*59
1507687348.75,29347,10.13,73622.3,-2.27,-2.99,-3.03,0,*5E
1507687349.98,29348,10.13,73624.0,-2.29,-3.03,-3.03,0,*5D
1507687351.2,29349,10.13,73622.3,-2.29,-3.07,-3.07,0,*5C
1507687352.4,29350,10.13,73616.8,-2.27,-2.99,-2.99,0,*5A
1507687353.62,29351,10.13,73616.5,-2.29,-3.03,-3.07,0,*51
1507687354.82,29352,10.13,73616.5,-2.27,-3.03,-3.03,0,*58
1507687356.04,29353,10.13,73620.3,-2.29,-3.07,-3.07,0,*57
1507687357.26,29354,10.13,73620.0,-2.29,-3.07,-3.07,0,*50
1507687358.46,29355,10.13,73616.8,-2.27,-2.99,-3.03,0,*5D
1507687359.68,29356,10.13,73620.0,-2.29,-3.03,-3.07,0,*56
1507687360.91,29357,10.13,73616.0,-2.29,-2.99,-3.07,0,*55
1507687362.13,29358,10.13,73612.8,-2.29,-3.07,-3.07,0,*5C
1507687363.35,29359,10.13,73618.8,-2.29,-3.07,-3.07,0,*5D
1507687364.57,29360,10.13,73622.3,-2.29,-3.03,-3.07,0,*53
1507687365.77,29361,10.13,73634.8,-2.27,-3.03,-3.03,0,*58
1507687366.97,29362,10.13,73628.0,-2.27,-3.07,-3.07,0,*5B
1507687368.19,29363,10.13,73632.8,-2.29,-3.07,-3.03,0,*50
1507687369.41,29364,10.13,73626.0,-2.29,-3.07,-3.07,0,*53
1507687370.63,29365,10.13,73620.5,-2.29,-3.07,-3.07,0,*52
1507687371.85,29366,10.13,73610.3,-2.29,-3.03,-3.07,0,*55
1507687373.05,29367,10.13,73614.3,-2.27,-3.07,-3.07,0,*5E
1507687374.25,29368,10.13,73610.3,-2.27,-2.99,-3.03,0,*53
1507687375.45,29369,10.13,73614.3,-2.27,-2.99,-2.99,0,*50
1507687376.65,29370,10.13,73618.8,-2.27,-2.99,-2.99,0,*58
1507687377.88,29371,10.13,73606.5,-2.29,-3.07,-3.03,0,*53
1507687379.1,29372,10.13,73606.8,-2.29,-3.03,-3.03,0,*54
1507687380.32,29373,10.13,73604.0,-2.29,-3.07,-3.03,0,*51
1507687381.52,29374,10.13,73626.5,-2.27,-3.03,-3.03,0,*5C
1507687382.72,29375,10.13,73622.8,-2.27,-2.99,-3.03,0,*5F
1507687383.94,29376,10.13,73628.3,-2.29,-3.03,-3.07,0,*54
1507687385.16,29377,10.13,73618.0,-2.29,-3.07,-3.07,0,*51
1507687386.36,29378,10.13,73614.0,-2.27,-2.99,-3.03,0,*52
1507687387.58,29379,10.13,73612.3,-2.29,-3.07,-3.03,0,*5B
1507687388.8,29380,10.13,73618.0,-2.29,-3.07,-3.03,0,*5D
1507687390.03,29381,10.13,73620.5,-2.29,-3.07,-3.07,0,*58
1507687391.25,29382,10.13,73616.5,-2.29,-3.07,-3.07,0,*5B
1507687392.47,29383,10.13,73616.0,-2.29,-3.07,-3.07,0,*5A
1507687393.69,29384,10.13,73622.3,-2.29,-3.07,-3.07,0,*5D
1507687394.91,29385,10.13,73624.5,-2.29,-3.07,-3.07,0,*5C
1507687396.13,29386,10.13,73624.3,-2.29,-3.07,-3.07,0,*5F
1507687397.36,29387,10.13,73624.3,-2.29,-3.07,-3.07,0,*5E
1507687398.58,29388,10.13,73622.5,-2.29,-3.07,-3.07,0,*51
1507687399.8,29389,10.13,73622.3,-2.29,-3.07,-3.07,0,*50
1507687401.0,29390,10.13,73622.3,-2.27,-3.03,-3.03,0,*56
1507687402.2,29391,10.13,73620.3,-2.27,-3.03,-3.03,0,*57
1507687403.42,29392,10.13,73616.8,-2.29,-3.07,-3.07,0,*5A
1507687404.64,29393,10.13,73614.3,-2.29,-3.03,-3.07,0,*5F
1507687405.86,29394,10.13,73612.8,-2.29,-3.07,-3.07,0,*5C
1507687407.08,29395,10.13,73614.5,-2.29,-3.07,-3.07,0,*5D
1507687408.28,29396,10.13,73618.5,-2.27,-2.99,-3.03,0,*52
1507687409.48,29397,10.13,73614.8,-2.27,-3.03,-2.99,0,*53
1507687410.7,29398,10.13,73614.0,-2.29,-3.07,-3.03,0,*54
1507687411.93,29399,10.13,73612.8,-2.29,-3.07,-3.07,0,*51
1507687413.12,29400,10.13,73612.8,-2.27,-3.03,-3.03,0,*58
1507687414.35,29401,10.13,73610.0,-2.29,-3.07,-3.07,0,*57
1507687415.57,29402,10.13,73614.0,-2.29,-3.07,-3.07,0,*54
1507687416.79,29403,10.13,73612.0,-2.29,-3.03,-3.03,0,*55
1507687418.01,29404,10.13,73610.8,-2.29,-3.07,-3.07,0,*52
1507687419.21,29405,10.13,73616.8,-2.27,-3.03,-3.03,0,*5D
1507687420.43,29406,10.13,73616.5,-2.29,-3.07,-3.07,0,*50
1507687421.65,29407,10.13,73612.3,-2.29,-3.07,-3.07,0,*51
1507687422.87,29408,10.13,73618.0,-2.29,-3.07,-3.07,0,*5E
1507687424.07,29409,10.13,73616.5,-2.27,-3.03,-3.03,0,*51
1507687425.29,29410,10.13,73608.3,-2.29,-3.07,-3.07,0,*57
1507687426.52,29411,10.13,73604.0,-2.29,-3.07,-3.07,0,*56
1507687427.74,29412,10.13,73614.8,-2.29,-3.07,-3.07,0,*55
1507687428.96,29413,10.13,73622.8,-2.29,-3.07,-3.07,0,*54
1507687430.18,29414,10.13,73620.8,-2.29,-3.07,-3.03,0,*57
1507687431.4,29415,10.13,73618.8,-2.29,-3.07,-3.07,0,*52
1507687432.63,29416,10.13,73614.8,-2.29,-3.07,-3.07,0,*51
1507687433.85,29417,10.13,73614.8,-2.29,-3.07,-3.07,0,*50
1507687435.07,29418,10.13,73620.5,-2.29,-3.07,-3.07,0,*5F
1507687436.29,29419,10.13,73620.5,-2.29,-3.07,-3.07,0,*5E
1507687437.51,29420,10.13,73616.5,-2.29,-3.07,-3.07,0,*54
1507687438.73,29421,10.13,73616.5,-2.29,-3.07,-3.03,0,*51
1507687439.93,29422,10.13,73616.8,-2.31,-3.07,-3.07,0,*5F
1507687441.14,29423,10.13,73620.3,-2.31,-3.07,-3.07,0,*5E
1507687442.36,29424,10.13,73622.8,-2.29,-3.07,-3.07,0,*50
1507687443.58,29425,10.13,73620.5,-2.29,-3.07,-3.07,0,*51
1507687444.8,29426,10.13,73614.8,-2.29,-3.07,-3.07,0,*52
1507687446.02,29427,10.13,73614.0,-2.29,-3.07,-3.03,0,*57
1507687447.24,29428,10.13,73612.3,-2.29,-3.07,-3.07,0,*5C
1507687448.47,29429,10.13,73614.3,-2.29,-3.07,-3.07,0,*5D
1507687449.69,29430,10.13,73616.0,-2.29,-3.07,-3.07,0,*55
1507687450.91,29431,10.13,73622.0,-2.29,-3.07,-3.07,0,*54
1507687452.11,29432,10.13,73622.8,-2.27,-3.07,-3.03,0,*5D
1507687453.33,29433,10.13,73616.8,-2.29,-3.11,-3.07,0,*51
1507687454.55,29434,10.13,73622.0,-2.29,-3.11,-3.07,0,*56
1507687455.76,29435,10.13,73616.8,-2.31,-3.11,-3.07,0,*5E
1507687456.96,29436,10.13,73612.8,-2.31,-3.11,-3.07,0,*5D
1507687458.16,29437,10.13,73616.3,-2.31,-3.11,-3.07,0,*5C
1507687459.36,29438,10.13,73614.5,-2.31,-3.11,-3.07,0,*53
1507687460.56,29439,10.13,73620.3,-2.31,-3.07,-3.07,0,*55
1507687461.79,29440,10.13,73620.0,-2.29,-3.11,-3.07,0,*55
1507687463.01,29441,10.13,73620.5,-2.29,-3.07,-3.07,0,*53
1507687464.23,29442,10.13,73620.8,-2.29,-3.07,-3.07,0,*50
1507687465.45,29443,10.13,73614.3,-2.29,-3.07,-3.07,0,*51
1507687466.65,29444,10.13,73616.8,-2.31,-3.07,-3.03,0,*5B
1507687467.87,29445,10.13,73620.3,-2.29,-3.07,-3.07,0,*57
1507687469.1,29446,10.13,73616.0,-2.29,-3.07,-3.07,0,*54
1507687470.32,29447,10.13,73616.0,-2.29,-3.07,-3.07,0,*55
1507687471.51,29448,10.13,73616.3,-2.27,-3.03,-3.03,0,*54
1507687472.74,29449,10.13,73612.3,-2.29,-3.07,-3.07,0,*5B
1507687473.96,29450,10.13,73610.5,-2.29,-3.07,-3.07,0,*53
1507687475.18,29451,10.13,73616.0,-2.29,-3.07,-3.07,0,*52
1507687476.4,29452,10.13,73616.5,-2.33,-3.11,-3.11,0,*5A
1507687477.6,29453,10.13,73610.8,-2.31,-3.07,-3.07,0,*59
1507687478.81,29454,10.13,73610.8,-2.31,-3.03,-3.07,0,*5A
1507687480.01,29455,10.13,73616.8,-2.31,-3.07,-3.07,0,*5F
1507687481.21,29456,10.13,73618.0,-2.31,-3.07,-3.07,0,*5C
1507687482.43,29457,10.13,73618.5,-2.29,-3.07,-3.07,0,*54
1507687483.65,29458,10.13,73618.0,-2.29,-3.07,-3.07,0,*5B
1507687484.87,29459,10.13,73620.3,-2.29,-3.07,-3.07,0,*5A
1507687486.09,29460,10.13,73620.5,-2.29,-3.07,-3.07,0,*50
1507687487.3,29461,10.13,73616.0,-2.31,-3.07,-3.03,0,*5C
1507687488.5,29462,10.13,73622.3,-2.31,-3.07,-3.07,0,*5B
1507687489.7,29463,10.13,73624.0,-2.31,-3.11,-3.11,0,*5A
1507687490.9,29464,10.13,73626.5,-2.31,-3.07,-3.07,0,*5D
1507687492.1,29465,10.13,73630.3,-2.31,-3.07,-3.07,0,*5C
1507687493.3,29466,10.13,73628.8,-2.31,-3.07,-3.07,0,*5F
1507687494.5,29467,10.13,73630.5,-2.31,-3.07,-3.07,0,*5E
1507687495.7,29468,10.13,73632.0,-2.31,-3.07,-3.07,0,*51
1507687496.92,29469,10.13,73624.5,-2.29,-3.07,-3.07,0,*59
1507687498.15,29470,10.13,73620.5,-2.33,-3.11,-3.11,0,*5A
1507687499.35,29471,10.13,73614.5,-2.31,-3.07,-3.07,0,*59
1507687500.55,29472,10.13,73606.3,-2.31,-3.07,-3.07,0,*5A
1507687501.75,29473,10.13,73600.0,-2.31,-3.07,-3.07,0,*5B
1507687502.95,29474,10.13,73614.8,-2.31,-3.07,-3.07,0,*5C
1507687504.15,29475,10.13,73616.3,-2.31,-3.07,-3.07,0,*5D
1507687505.36,29476,10.13,73620.0,-2.31,-3.07,-3.03,0,*5A
1507687506.58,29477,10.13,73622.8,-2.33,-3.11,-3.11,0,*5D
1507687507.78,29478,10.13,73614.3,-2.31,-3.11,-3.07,0,*57
1507687508.98,29479,10.13,73616.5,-2.31,-3.11,-3.07,0,*56
1507687510.19,29480,10.13,73616.8,-2.31,-3.07,-3.07,0,*57
1507687511.39,29481,10.13,73612.0,-2.31,-3.07,-3.07,0,*56
1507687512.59,29482,10.13,73618.3,-2.31,-3.07,-3.07,0,*55
1507687513.79,29483,10.13,73618.3,-2.31,-3.07,-3.07,0,*54
1507687515.01,29484,10.13,73626.3,-2.29,-3.07,-3.07,0,*5A
1507687516.21,29485,10.13,73622.0,-2.31,-3.07,-3.07,0,*52
1507687517.41,29486,10.13,73622.0,-2.31,-3.07,-3.07,0,*51
1507687518.61,29487,10.13,73618.0,-2.31,-3.07,-3.07,0,*50
1507687519.81,29488,10.13,73624.0,-2.31,-3.07,-3.07,0,*5F
1507687521.01,29489,10.13,73626.0,-2.31,-3.07,-3.07,0,*5E
1507687522.24,29490,10.13,73624.5,-2.29,-3.07,-3.07,0,*5F
1507687523.44,29491,10.13,73624.0,-2.31,-3.07,-3.07,0,*57
1507687524.64,29492,10.13,73622.5,-2.31,-3.07,-3.07,0,*54
1507687525.84,29493,10.13,73628.3,-2.31,-3.07,-3.07,0,*55
1507687527.04,29494,10.13,73622.8,-2.31,-3.07,-3.03,0,*56
1507687528.24,29495,10.13,73626.8,-2.31,-3.07,-3.11,0,*54
1507687529.44,29496,10.13,73626.8,-2.31,-3.07,-3.11,0,*57
1507687530.66,29497,10.13,73630.8,-2.33,-3.11,-3.15,0,*57
1507687531.86,29498,10.13,73624.8,-2.31,-3.11,-3.11,0,*5E
1507687533.07,29499,10.13,73624.8,-2.31,-3.11,-3.11,0,*5F
1507687534.27,29500,10.13,73624.5,-2.31,-3.11,-3.11,0,*5E
1507687535.47,29501,10.13,73624.0,-2.31,-3.11,-3.11,0,*5F
1507687536.67,29502,10.13,73626.0,-2.31,-3.07,-3.07,0,*5C
1507687537.87,29503,10.13,73624.5,-2.31,-3.07,-3.07,0,*5D
1507687539.09,29504,10.13,73624.8,-2.33,-3.11,-3.11,0,*58
1507687540.3,29505,10.13,73620.8,-2.31,-3.07,-3.07,0,*5B
1507687541.5,29506,10.13,73618.3,-2.31,-3.07,-3.03,0,*5C
1507687542.7,29507,10.13,73618.3,-2.31,-3.07,-3.07,0,*59
1507687543.9,29508,10.13,73616.3,-2.31,-3.07,-3.03,0,*52
1507687545.1,29509,10.13,73616.5,-2.31,-3.07,-3.07,0,*57
1507687546.3,29510,10.13,73616.5,-2.31,-3.07,-3.07,0,*5F
1507687547.5,29511,10.13,73618.8,-2.31,-3.07,-3.07,0,*5E
1507687548.7,29512,10.13,73618.3,-2.31,-3.07,-3.07,0,*5D
1507687549.9,29513,10.13,73624.5,-2.31,-3.03,-3.07,0,*58
1507687551.11,29514,10.13,73624.8,-2.31,-3.03,-3.03,0,*5B
1507687552.31,29515,10.13,73624.0,-2.31,-3.07,-3.07,0,*5A
1507687553.51,29516,10.13,73624.5,-2.31,-3.07,-3.07,0,*59
1507687554.71,29517,10.13,73624.8,-2.31,-3.07,-3.03,0,*5C
1507687555.91,29518,10.13,73624.0,-2.31,-3.07,-3.07,0,*57
1507687557.11,29519,10.13,73622.0,-2.31,-3.07,-3.07,0,*56
1507687558.31,29520,10.13,73624.3,-2.31,-3.03,-3.07,0,*58
1507687559.51,29521,10.13,73626.8,-2.31,-3.03,-3.07,0,*59
1507687560.74,29522,10.13,73630.8,-2.29,-3.07,-3.07,0,*57
1507687561.96,29523,10.13,73626.8,-2.29,-3.07,-3.07,0,*56
1507687563.18,29524,10.13,73630.3,-2.29,-3.07,-3.07,0,*51
1507687564.4,29525,10.13,73632.0,-2.29,-3.07,-3.03,0,*54
1507687565.6,29526,10.13,73634.0,-2.31,-3.07,-3.03,0,*5E
1507687566.81,29527,10.13,73634.3,-2.31,-3.07,-3.07,0,*5B
1507687568.0,29528,10.13,73632.3,-2.31,-3.07,-3.03,0,*50
1507687569.21,29529,10.13,73632.0,-2.31,-3.07,-3.03,0,*51
1507687570.41,29530,10.13,73624.5,-2.31,-3.07,-3.07,0,*5D
1507687571.61,29531,10.13,73628.8,-2.31,-3.07,-3.07,0,*5C
1507687572.81,29532,10.13,73626.8,-2.31,-3.07,-3.07,0,*5F
1507687574.01,29533,10.13,73622.3,-2.31,-3.07,-3.07,0,*5E
1507687575.21,29534,10.13,73628.8,-2.31,-3.07,-3.07,0,*59
1507687576.41,29535,10.13,73626.0,-2.31,-3.03,-3.07,0,*5C
1507687577.61,29536,10.13,73636.0,-2.31,-3.07,-3.07,0,*5B
1507687578.82,29537,10.13,73626.0,-2.31,-3.07,-3.07,0,*5A
1507687580.02,29538,10.13,73634.0,-2.31,-3.07,-3.07,0,*55
1507687581.22,29539,10.13,73628.3,-2.31,-3.03,-3.07,0,*50
1507687582.42,29540,10.13,73626.0,-2.31,-3.07,-3.07,0,*5A
1507687583.62,29541,10.13,73622.3,-2.31,-3.07,-3.07,0,*5B
1507687584.82,29542,10.13,73616.3,-2.31,-3.03,-3.07,0,*5C
1507687586.02,29543,10.13,73624.0,-2.31,-3.07,-3.07,0,*59
1507687587.22,29544,10.13,73620.3,-2.31,-3.07,-3.07,0,*5E
1507687588.42,29545,10.13,73618.0,-2.31,-3.07,-3.11,0,*58
1507687589.62,29546,10.13,73614.8,-2.31,-3.07,-3.11,0,*5B
1507687590.82,29547,10.13,73612.0,-2.31,-3.07,-3.11,0,*5A
1507687592.02,29548,10.13,73614.0,-2.31,-3.11,-3.11,0,*52
1507687593.22,29549,10.13,73612.8,-2.31,-3.11,-3.19,0,*5B
1507687594.45,29550,10.13,73606.8,-2.33,-3.15,-3.15,0,*59
1507687595.65,29551,10.13,73610.8,-2.31,-3.11,-3.11,0,*5A
1507687596.85,29552,10.13,73610.3,-2.31,-3.11,-3.11,0,*59
1507687598.05,29553,10.13,73610.3,-2.31,-3.11,-3.11,0,*58
1507687599.25,29554,10.13,73610.8,-2.31,-3.11,-3.11,0,*5F
1507687600.45,29555,10.13,73624.8,-2.31,-3.11,-3.11,0,*5E
1507687601.66,29556,10.13,73620.5,-2.31,-3.11,-3.11,0,*5D
1507687602.86,29557,10.13,73614.8,-2.31,-3.11,-3.11,0,*5C
1507687604.08,29558,10.13,73610.8,-2.33,-3.15,-3.15,0,*51
1507687605.28,29559,10.13,73604.0,-2.31,-3.11,-3.19,0,*5A
1507687606.48,29560,10.13,73610.0,-2.31,-3.11,-3.11,0,*58
1507687607.7,29561,10.13,73600.5,-2.33,-3.15,-3.15,0,*5B
1507687608.9,29562,10.13,73614.3,-2.31,-3.11,-3.11,0,*5A
1507687610.11,29563,10.13,73608.5,-2.31,-3.11,-3.11,0,*5B
1507687611.3,29564,10.13,73602.5,-2.31,-3.11,-3.19,0,*54
1507687612.5,29565,10.13,73600.8,-2.31,-3.11,-3.11,0,*5D
1507687613.71,29566,10.13,73606.0,-2.31,-3.11,-3.11,0,*5E
1507687614.91,29567,10.13,73612.3,-2.31,-3.11,-3.11,0,*5F
1507687616.13,29568,10.13,73618.3,-2.33,-3.15,-3.15,0,*52
1507687617.35,29569,10.13,73626.8,-2.33,-3.11,-3.15,0,*57
1507687618.55,29570,10.13,73630.3,-2.31,-3.11,-3.07,0,*5E
1507687619.76,29571,10.13,73628.3,-2.31,-3.07,-3.07,0,*58
1507687620.96,29572,10.13,73630.5,-2.31,-3.07,-3.11,0,*5C
1507687622.16,29573,10.13,73626.0,-2.31,-3.07,-3.07,0,*5A
1507687623.38,29574,10.13,73624.5,-2.33,-3.15,-3.11,0,*5B
1507687624.61,29575,10.13,73626.8,-2.33,-3.07,-3.11,0,*59
1507687625.83,29576,10.13,73624.8,-2.33,-3.11,-3.11,0,*5D
1507687627.05,29577,10.13,73620.0,-2.33,-3.11,-3.11,0,*5C
1507687628.28,29578,10.13,73618.3,-2.33,-3.11,-3.11,0,*53
1507687629.5,29579,10.13,73612.0,-2.33,-3.11,-3.11,0,*52
1507687630.71,29580,10.13,73612.5,-2.31,-3.11,-3.07,0,*51
1507687631.91,29581,10.13,73612.8,-2.31,-3.07,-3.07,0,*57
1507687633.11,29582,10.13,73618.3,-2.31,-3.07,-3.07,0,*54
1507687634.33,29583,10.13,73622.8,-2.33,-3.11,-3.11,0,*57
1507687635.53,29584,10.13,73624.3,-2.31,-3.07,-3.07,0,*52
1507687636.73,29585,10.13,73628.3,-2.31,-3.07,-3.07,0,*53
1507687637.96,29586,10.13,73630.5,-2.33,-3.11,-3.11,0,*52
1507687639.16,29587,10.13,73628.0,-2.31,-3.07,-3.11,0,*56
1507687640.36,29588,10.13,73618.8,-2.31,-3.07,-3.11,0,*59
1507687641.56,29589,10.13,73622.0,-2.31,-3.07,-3.11,0,*58
1507687642.78,29590,10.13,73622.8,-2.33,-3.11,-3.11,0,*55
1507687643.98,29591,10.13,73620.8,-2.31,-3.03,-3.07,0,*52
1507687645.21,29592,10.13,73628.5,-2.33,-3.11,-3.11,0,*57
1507687646.41,29593,10.13,73628.0,-2.31,-3.07,-3.11,0,*53
1507687647.61,29594,10.13,73620.8,-2.31,-3.07,-3.07,0,*53
1507687648.81,29595,10.13,73620.3,-2.31,-3.07,-3.07,0,*52
1507687650.01,29596,10.13,73624.0,-2.31,-3.07,-3.07,0,*51
1507687651.24,29597,10.13,73622.3,-2.33,-3.11,-3.11,0,*52
1507687652.44,29598,10.13,73618.5,-2.31,-3.07,-3.07,0,*5F
1507687653.64,29599,10.13,73618.5,-2.31,-3.07,-3.07,0,*5E
1507687654.84,29600,10.13,73628.5,-2.31,-3.07,-3.07,0,*5D
1507687656.04,29601,10.13,73622.0,-2.31,-3.11,-3.11,0,*5C
1507687657.24,29602,10.13,73618.8,-2.31,-3.07,-3.07,0,*5F
1507687658.44,29603,10.13,73622.3,-2.31,-3.07,-3.07,0,*5E
1507687659.64,29604,10.13,73616.0,-2.31,-3.07,-3.07,0,*59
1507687660.87,29605,10.13,73608.5,-2.33,-3.11,-3.11,0,*5A
1507687662.07,29606,10.13,73610.3,-2.31,-3.11,-3.07,0,*5C
1507687663.3,29607,10.13,73616.5,-2.33,-3.15,-3.11,0,*5C
1507687664.5,29608,10.13,73616.3,-2.31,-3.11,-3.11,0,*55
1507687665.7,29609,10.13,73612.0,-2.31,-3.07,-3.11,0,*53
1507687666.9,29610,10.13,73608.0,-2.31,-3.07,-3.11,0,*5B
1507687668.1,29611,10.13,73612.5,-2.31,-3.07,-3.11,0,*5A
1507687669.32,29612,10.13,73618.0,-2.33,-3.11,-3.15,0,*58
1507687670.52,29613,10.13,73622.8,-2.31,-3.11,-3.11,0,*5F
1507687671.72,29614,10.13,73628.5,-2.31,-3.11,-3.11,0,*58
1507687672.94,29615,10.13,73626.3,-2.33,-3.11,-3.15,0,*5F
1507687674.17,29616,10.13,73618.5,-2.33,-3.11,-3.15,0,*5C
1507687675.39,29617,10.13,73620.3,-2.33,-3.11,-3.11,0,*59
1507687676.59,29618,10.13,73620.0,-2.31,-3.07,-3.07,0,*54
1507687677.81,29619,10.13,73620.0,-2.33,-3.11,-3.11,0,*57
1507687679.04,29620,10.13,73620.0,-2.33,-3.11,-3.11,0,*5D
1507687680.24,29621,10.13,73620.8,-2.31,-3.07,-3.07,0,*5E
1507687681.44,29622,10.13,73628.5,-2.31,-3.07,-3.07,0,*5D
1507687682.67,29623,10.13,73626.5,-2.33,-3.11,-3.11,0,*5E
1507687683.87,29624,10.13,73630.0,-2.31,-3.07,-3.07,0,*5B
1507687685.07,29625,10.13,73628.5,-2.31,-3.07,-3.07,0,*5A
1507687686.29,29626,10.13,73622.5,-2.33,-3.11,-3.11,0,*5B
1507687687.49,29627,10.13,73616.0,-2.31,-3.07,-3.07,0,*58
1507687688.69,29628,10.13,73616.5,-2.31,-3.07,-3.07,0,*57
1507687689.89,29629,10.13,73618.5,-2.31,-3.07,-3.07,0,*56
1507687691.1,29630,10.13,73616.3,-2.31,-3.07,-3.07,0,*5E
1507687692.3,29631,10.13,73616.5,-2.31,-3.07,-3.07,0,*5F
1507687693.52,29632,10.13,73620.0,-2.33,-3.11,-3.11,0,*5E
1507687694.75,29633,10.13,73618.0,-2.33,-3.11,-3.11,0,*5F
1507687695.97,29634,10.13,73612.8,-2.33,-3.15,-3.11,0,*5C
1507687697.17,29635,10.13,73614.8,-2.31,-3.11,-3.07,0,*5C
1507687698.4,29636,10.13,73618.8,-2.33,-3.15,-3.11,0,*5E
1507687699.6,29637,10.13,73622.0,-2.31,-3.11,-3.07,0,*5E
1507687700.83,29638,10.13,73630.8,-2.33,-3.15,-3.11,0,*50