#timestamp,LO_Frequency,Hit,StdDev 
1619416815.8,286046959.8,Y
1619416835.6,286046996.9,P
1619416855.4,286046997.3,N
1619416875.3,286046995.5,N
1619416895.1,286046996.4,N
1619416896.0,286046996.4,N
1619416915.8,286046993.8,N
1619416935.7,286046995.9,N
1619416955.5,286046993.5,N
1619416975.3,286046992.5,N
1619416995.2,286046990.1,N
1619417015.0,286046991.4,N
1619417015.9,286046991.4,N
1619417035.8,286046989.0,N
1619417055.6,286046988.8,N
1619417075.4,286046987.0,N
1619417095.3,286046989.6,N
1619417115.1,286046987.9,N
1619417135.8,286046986.4,N
1619417155.7,286046986.3,N
1619417175.5,286046983.7,N
1619417195.4,286046984.3,N
1619417215.2,286046985.0,N
1619417235.0,286046982.9,N
1619417235.9,286046982.9,N
1619417255.8,286046982.3,N
1619417275.6,286046984.4,N
1619417295.4,286046983.0,N
1619417315.3,286046980.9,N
1619417335.1,286046981.0,N
1619417355.9,286046981.9,N
1619417375.7,286046980.3,Y
1619417395.5,286046991.2,P
1619417415.4,286046989.9,P
1619417435.2,286046989.3,P
1619417455.0,286046989.4,Y
1619417455.9,286046989.4,P
1619417475.8,286046996.6,P
1619417495.6,286046996.5,N
1619417515.5,286046997.0,N
1619417535.3,286046997.1,N
1619417555.1,286046997.4,N
1619417575.9,286046995.0,N
1619417595.7,286046997.7,N
1619417615.5,286046995.4,N
1619417635.4,286046996.8,N
1619417655.2,286046995.4,N
1619417675.1,286046994.1,N
1619417676.0,286046994.1,N
1619417695.8,286046992.2,Y
1619417715.6,286046998.8,P
1619417735.5,286046999.3,N
1619417755.3,286046996.9,N
1619417775.1,286046996.7,N
1619417795.9,286046996.8,N
1619417815.7,286046999.0,N
1619417835.6,286046997.2,N
1619417855.4,286046997.4,N
1619417875.2,286046999.0,N
1619417895.1,286046999.3,N
1619417896.0,286046999.3,N
1619417915.8,286046997.5,N
1619417935.6,286046997.7,N
1619417955.5,286046997.8,N
1619417975.3,286046995.7,Y
1619417995.2,286046998.0,P
1619418015.9,286046995.7,P
1619418035.7,286046995.1,P
1619418055.6,286046996.0,Y
1619418075.4,286046999.4,P
1619418095.2,286046998.4,N
1619418115.1,286046995.0,P
1619418116.0,286046995.0,N
1619418135.8,286046995.1,N
1619418155.7,286046995.7,N
1619418175.5,286046995.2,N
1619418195.3,286046993.8,Y
1619418215.2,286046997.5,P
1619418235.0,286046996.9,P
1619418235.9,286046996.9,P
1619418255.7,286046997.2,Y
1619418275.6,286046996.9,P
1619418295.4,286046996.8,P
1619418315.3,286046998.0,P
1619418335.1,286046995.7,Y
1619418355.8,286046999.2,P
1619418375.7,286046997.5,N
1619418395.5,286046995.5,P
1619418415.4,286046995.7,Y
1619418435.2,286046996.7,P
1619418455.0,286046996.7,P
1619418455.9,286046996.7,P
1619418475.8,286046997.3,Y
1619418495.6,286047001.2,P
1619418515.5,286046998.4,N
1619418535.3,286047011.9,P
1619418555.1,286046995.4,N
1619418575.9,286046996.8,N
1619418595.7,286046997.7,N
1619418615.5,286046995.6,N
1619418635.4,286046993.6,N
1619418655.2,286046994.0,N
1619418675.1,286046994.5,N
1619418676.0,286046994.5,N
1619418695.8,286046996.0,N
1619418715.6,286046993.5,N
1619418735.5,286046994.6,N
1619418755.3,286046992.9,N
1619418775.1,286046990.1,N
1619418795.9,286046990.4,N
1619418815.7,286046993.2,N
1619418835.6,286046992.7,N
1619418855.4,286046992.2,N
1619418875.2,286046992.2,N
1619418895.1,286046990.3,N
1619418896.0,286046990.3,N
1619418915.8,286046990.2,N
1619418935.6,286046986.9,N
1619418955.5,286046985.4,Y
1619418975.3,286046990.8,P
1619418995.2,286046989.8,P
1619419015.9,286046989.4,P
1619419035.7,286046987.4,Y
1619419055.6,286046993.7,P
1619419075.4,286046995.8,P
1619419095.2,286046993.9,P
1619419115.1,286046991.7,Y
1619419116.0,286046991.7,P
1619419135.8,286046998.6,N
1619419155.7,286046996.5,N
1619419175.5,286046999.6,N
1619419195.3,286046997.2,N
1619419215.2,286046998.0,N
1619419235.0,286046994.9,N
1619419235.9,286046994.9,N
1619419255.7,286046997.8,N
1619419275.6,286046995.4,N
1619419295.4,286046996.2,N
1619419315.3,286046998.0,N
1619419335.1,286046995.0,N
1619419336.0,286046995.0,N
1619419355.8,286046996.4,N
1619419375.7,286046994.0,Y
1619419395.5,286046996.7,P
1619419415.3,286046997.7,P
1619419435.2,286046995.0,P
1619419455.0,286046996.0,Y
1619419455.9,286046996.0,P
1619419475.8,286046997.1,P
1619419495.6,286046997.8,P
16194195151619420375.4,286046967.8,P
1619420395.3,286046968.1,P
