#timestamp,LO_Frequency,Hit,StdDev 
1677387615.0,286047001.6,N
1677387615.9,286047001.6,N
1677387635.8,286047000.9,N
1677387655.6,286047002.1,N
1677387675.5,286046998.2,N
1677387695.3,286047001.7,N
1677387715.1,286047002.8,N
1677387735.9,286047000.3,N
1677387755.7,286046999.5,N
1677387775.5,286047003.5,N
1677387795.4,286047007.4,Y
1677387815.2,286047007.3,P
1677387835.1,286047002.0,N
1677387836.0,286047002.0,N
1677387855.8,286047001.3,N
1677387875.6,286047002.3,N
1677387895.5,286046999.7,N
1677387915.3,286047000.0,N
1677387935.1,286047004.2,N
1677387955.9,286047002.6,N
1677387975.7,286047011.9,Y
1677387995.6,286046998.2,P
1677388015.4,286047009.1,P
1677388035.2,286047010.0,N
1677388055.1,286047010.4,N
1677388056.0,286047010.4,N
1677388075.8,286047007.0,N
1677388095.6,286047004.4,N
1677388115.5,286047009.1,N
1677388135.3,286047009.9,N
1677388155.2,286047013.0,Y
1677388175.9,286047011.1,P
1677388195.7,286047004.5,N
1677388215.6,286047013.3,P
1677388235.4,286047013.9,Y
1677388255.3,286046996.6,P
1677388275.1,286046996.5,N
1677388276.0,286046996.5,N
1677388295.8,286046999.5,N
1677388315.7,286046999.4,N
1677388335.5,286046997.1,N
1677388355.3,286046996.2,N
1677388375.2,286046991.8,N
1677388395.0,286046990.1,N
1677388395.9,286046990.1,N
1677388415.8,286046995.2,N
1677388435.6,286046994.1,N
1677388455.4,286046999.3,N
1677388475.3,286047001.2,N
1677388495.1,286046999.1,N
1677388515.8,286046995.9,N
1677388535.7,286046994.5,N
1677388555.5,286046994.5,N
1677388575.4,286046996.2,N
1677388595.2,286046997.5,N
1677388615.0,286046991.8,N
1677388615.9,286046991.8,N
1677388635.8,286046995.9,N
1677388655.6,286047012.2,Y
1677388675.4,286047019.7,P
1677388695.3,286047013.8,N
1677388715.1,286047006.4,N
1677388735.9,286047014.0,N
1677388755.7,286047006.2,N
1677388775.5,286047005.5,N
1677388795.4,286047003.7,N
1677388815.2,286047003.7,N
1677388835.0,286047002.3,N
1677388835.9,286047002.3,N
1677388855.8,286047006.5,N
1677388875.6,286047000.4,N
1677388895.5,286047007.4,N
1677388915.3,286047005.4,N
1677388935.1,286047005.6,N
1677388955.9,286047005.6,N
1677388975.7,286047005.0,N
1677388995.6,286047011.5,N
1677389015.4,286047010.6,N
1677389035.2,286047009.4,N
1677389055.1,286047007.4,N
1677389056.0,286047007.4,N
1677389075.8,286047004.3,N
1677389095.6,286047004.8,N
1677389115.5,286047000.9,N
1677389135.3,286047002.5,N
1677389155.2,286047004.2,N
1677389175.9,286047007.8,N
1677389195.7,286047009.2,N
1677389215.6,286047009.5,N
1677389235.4,286047014.6,Y
1677389255.3,286047001.6,P
1677389275.1,286046998.6,N
1677389276.0,286046998.6,N
1677389295.8,286047002.8,N
1677389315.7,286047007.9,N
1677389335.5,286047008.5,N
1677389355.3,286047002.0,N
1677389375.2,286047001.5,N
1677389395.0,286046998.5,N
1677389395.9,286046998.5,N
1677389415.8,286046997.8,N
1677389435.6,286046999.5,N
1677389455.5,286046993.7,N
1677389475.3,286046995.1,N
1677389495.1,286046997.9,N
1677389515.0,286047000.8,N
1677389515.9,286047000.8,N
1677389535.7,286047003.4,N
1677389555.6,286047008.5,N
1677389575.4,286047006.1,N
1677389595.3,286047004.8,N
1677389615.1,286047005.2,N
1677389616.0,286047005.2,N
1677389635.8,286047006.9,N
1677389655.7,286047004.0,N
1677389675.5,286047003.9,N
1677389695.3,286047010.1,N
1677389715.2,286047008.9,N
1677389735.0,286047007.2,N
1677389735.9,286047007.2,N
1677389755.8,286047004.1,N
1677389775.6,286046999.9,N
1677389795.4,286047008.9,N
1677389815.3,286047009.5,N
1677389835.1,286047009.0,N
1677389855.8,286047007.2,N
1677389875.7,286047007.5,N
1677389895.5,286047008.6,N
1677389915.4,286047010.7,N
1677389935.2,286047003.1,N
1677389955.0,286047002.5,N
1677389955.9,286047002.5,N
1677389975.8,286047000.5,N
1677389995.6,286046996.7,N
1677390015.5,286047003.2,N
1677390035.3,286047007.6,N
1677390055.1,286047010.5,Y
1677390075.9,286047005.7,P
1677390095.7,286047004.3,P
1677390115.5,286047001.2,N
1677390135.4,286047001.0,N
1677390155.2,286047001.1,N
1677390175.1,286047007.2,Y
1677390176.0,286047007.2,P
1677390195.8,286047002.6,N
1677390215.6,286047000.4,N
1677390235.5,286046998.0,N
1677390255.3,286046994.6,N
1677390275.1,286046998.7,N
1677390295.9,286046997.3,N
1677390315.7,286046992.0,N
1677390335.6,286046990.6,N
1677390355.4,286046991.9,N
1677390375.2,286046991.3,N
1677390395.1,286046990.9,N
1677390396.0,286046990.9,N
1677390415.8,286046988.5,N
1677390435.6,286046993.1,N
1677390455.5,286046992.9,N
1677390475.3,286046989.3,N
1677390495.2,286046987.3,N
1677390515.9,286046989.5,N
1677390535.7,286046987.3,N
1677390555.6,286046987.2,N
1677390575.4,286046985.7,N
1677390595.2,286046985.3,N
1677390615.1,286046987.5,N
1677390616.0,286046987.5,N
1677390635.8,286046992.1,N
1677390655.7,286046994.5,N
1677390675.5,286046991.8,N
1677390695.3,286046991.5,N
1677390715.2,286046991.2,N
1677390735.0,286046989.7,N
1677390735.9,286046989.7,N
1677390755.7,286046989.9,N
1677390775.6,286046989.3,Y
1677390795.4,286046996.4,P
1677390815.3,286046993.8,N
1677390835.1,286046999.6,N
1677390836.0,286046999.6,N
1677390855.8,286046997.8,N
1677390875.7,286046994.0,N
1677390895.5,286046999.6,N
1677390915.3,286047000.9,N
1677390935.2,286047001.7,N
1677390955.0,286047002.0,N
1677390955.9,286047002.0,N
1677390975.8,286047003.5,N
1677390995.6,286047002.6,N
1677391015.4,286047003.3,N
1677391035.3,286047002.5,N
1677391055.1,286047000.9,N
1677391075.9,286047001.2,N
1677391095.7,286047000.9,N
1677391115.5,286047004.0,N
1677391135.4,286047000.6,N
1677391155.2,286047003.0,N
1677391175.0,286047004.7,N
1677391175.9,286047004.7,N
1677391195.8,286047003.8,N
