#timestamp,LO_Frequency,Hit,StdDev 
1584583215.2,286047002.7,N
1584583235.0,286047004.3,N
1584583235.9,286047004.3,N
1584583255.7,286047000.8,N
1584583275.6,286047002.8,N
1584583295.4,286047001.6,N
1584583315.3,286047002.6,N
1584583335.1,286047000.8,N
1584583355.8,286047001.2,N
1584583375.7,286046999.8,N
1584583395.5,286047002.6,N
1584583415.4,286046999.8,N
1584583435.2,286047000.5,N
1584583455.0,286047002.2,N
1584583455.9,286047002.2,N
1584583475.8,286047002.8,N
1584583495.6,286047001.6,N
1584583515.5,286047000.1,N
1584583535.3,286046999.7,N
1584583555.1,286047000.5,N
1584583575.9,286047000.9,N
1584583595.7,286047002.2,N
1584583615.5,286046998.3,N
1584583635.4,286047001.2,N
1584583655.2,286047000.1,N
1584583675.1,286047000.2,N
1584583676.0,286047000.2,N
1584583695.8,286047000.4,N
1584583715.6,286046999.7,N
1584583735.5,286047002.7,N
1584583755.3,286047002.3,N
1584583775.2,286047001.0,N
1584583795.9,286047000.1,N
1584583815.7,286047001.6,N
1584583835.6,286047002.1,N
1584583855.4,286047002.7,N
1584583875.2,286047003.8,Y
1584583895.1,286047001.4,P
1584583896.0,286047001.4,P
1584583915.8,286046999.8,N
1584583935.7,286047000.4,N
1584583955.5,286046998.8,N
1584583975.3,286046998.9,N
1584583995.2,286046998.5,N
1584584015.0,286046998.7,N
1584584015.9,286046998.7,N
1584584035.8,286046999.2,N
1584584055.7,286046999.3,N
1584584075.5,286046998.2,N
1584584095.3,286047000.5,N
1584584115.2,286047001.4,N
1584584135.0,286047001.4,N
1584584135.9,286047001.4,N
1584584155.8,286047002.2,N
1584584175.6,286047004.1,Y
1584584195.4,286047001.9,P
1584584215.3,286047004.4,P
1584584235.1,286047003.4,N
1584584255.9,286047004.2,N
1584584275.7,286047003.6,N
1584584295.5,286047001.4,N
1584584315.4,286047004.3,N
1584584335.2,286047001.8,N
1584584355.0,286047002.2,N
1584584355.9,286047002.2,N
1584584375.8,286047000.0,N
1584584395.6,286047000.5,N
1584584415.5,286047001.8,N
1584584435.3,286047004.1,N
1584584455.1,286047003.8,N
1584584475.9,286046999.8,N
1584584495.7,286047002.5,N
1584584515.6,286047002.7,N
1584584535.4,286047003.6,N
1584584555.2,286047004.1,N
1584584575.1,286046999.9,N
1584584576.0,286046999.9,N
1584584595.8,286047004.3,N
1584584615.7,286047004.2,N
1584584635.5,286047003.7,N
1584584655.3,286047001.7,N
1584584675.2,286047003.6,N
1584584695.0,286047003.2,N
1584584695.9,286047003.2,N
1584584715.7,286047004.0,N
1584584735.6,286047001.4,N
1584584755.4,286047004.3,N
1584584775.3,286047002.0,N
1584584795.1,286047001.1,N
1584584815.8,286046999.9,N
1584584835.7,286047002.8,N
1584584855.5,286047000.9,N
1584584875.4,286046999.9,N
1584584895.2,286046999.8,N
1584584915.0,286047000.3,N
1584584915.9,286047000.3,N
1584584935.8,286046999.9,N
1584584955.6,286046998.4,N
1584584975.4,286047000.7,N
1584584995.3,286047000.1,N
1584585015.1,286047001.0,N
1584585035.9,286046999.8,N
1584585055.7,286047000.9,N
1584585075.5,286046999.3,N
1584585095.4,286047000.8,N
1584585115.2,286047002.6,N
1584585135.1,286047002.1,N
1584585136.0,286047002.1,N
1584585155.8,286047001.4,N
1584585175.6,286047000.4,N
1584585195.5,286047002.6,N
1584585215.3,286047004.2,N
1584585235.1,286047003.7,N
1584585255.9,286046999.7,N
1584585275.7,286047000.0,N
1584585295.6,286047001.9,N
1584585315.4,286047002.8,N
1584585335.2,286047002.6,N
1584585355.1,286047004.3,Y
1584585356.0,286047004.3,P
1584585375.8,286047002.8,N
1584585395.7,286047003.9,N
1584585415.5,286047000.0,N
1584585435.3,286047001.8,N
1584585455.2,286047004.0,N
1584585475.0,286047002.6,N
1584585475.9,286047002.6,N
1584585495.8,286046998.4,N
1584585515.6,286046999.2,N
1584585535.4,286046998.8,N
1584585555.3,286047001.0,N
1584585575.1,286046996.9,N
1584585595.8,286047001.0,N
1584585615.7,286047001.2,N
1584585635.5,286046998.2,N
1584585655.4,286046999.7,N
1584585675.2,286047004.0,N
1584585695.0,286047001.8,N
1584585695.9,286047001.8,N
1584585715.8,286047000.8,N
1584585735.6,286047000.9,N
1584585755.4,286046998.5,N
1584585775.3,286046998.6,N
1584585795.1,286046999.7,N
1584585815.9,286047001.1,N
1584585835.7,286046999.9,N
1584585855.5,286047000.2,N
1584585875.4,286047000.7,N
1584585895.2,286046998.2,N
1584585915.1,286047000.4,N
1584585916.0,286047000.4,N
1584585935.8,286046999.1,N
1584585955.6,286046998.5,N
1584585975.5,286046999.5,N
1584585995.3,286046998.8,N
1584586015.1,286047002.1,N
1584586035.9,286046999.8,N
1584586055.7,286047001.4,N
1584586075.6,286047002.0,N
1584586095.4,286047001.4,N
1584586115.2,286046998.6,N
1584586135.1,286046997.1,N
1584586136.0,286046997.1,N
1584586155.8,286046998.5,N
1584586175.7,286046999.9,N
1584586195.5,286047000.9,N
1584586215.3,286047000.3,N
1584586235.2,286047002.5,N
1584586255.0,286047002.2,N
1584586255.9,286047002.2,N
1584586275.8,286047003.5,N
1584586295.6,286047003.0,N
1584586315.4,286047002.9,N
1584586335.3,286047004.3,N
1584586355.1,286047004.2,N
1584586375.8,286047002.4,N
1584586395.7,286047000.5,N
1584586415.5,286047002.8,N
1584586435.4,286047000.8,N
1584586455.2,286046999.9,N
1584586475.0,286047000.2,N
1584586475.9,286047000.2,N
1584586495.8,286046999.5,N
1584586515.6,286046996.7,N
1584586535.4,286046995.8,N
1584586555.3,286046996.2,N
1584586575.1,286046995.8,N
1584586595.9,286046995.2,N
1584586615.7,286046994.0,N
1584586635.5,286046990.5,Y
1584586655.4,286046993.0,P
1584586705.3,286046988.6,E
1584586715.2,286046993.8,N
1584586735.0,286047002.3,P
1584586735.9,286047002.3,N
1584586755.8,286047004.4,N
1584586775.6,286047005.8,N
1584586795.4,286047005.4,N
