#timestamp,LO_Frequency,Hit,StdDev 
1508788815.8,286046998.3,P
1508788835.6,286046996.7,N
1508788855.4,286046997.4,N
1508788875.3,286046996.8,N
1508788895.1,286046995.2,N
1508788915.8,286046997.8,N
1508788935.7,286046996.8,N
1508788955.5,286046996.9,N
1508788975.4,286046998.4,N
1508788995.2,286046996.8,N
1508789015.0,286046997.8,N
1508789015.9,286046997.8,N
1508789035.8,286046997.6,N
1508789055.6,286046997.6,N
1508789075.4,286046997.8,N
1508789095.3,286046996.6,N
1508789115.1,286046998.0,N
1508789135.8,286046997.7,N
1508789155.7,286046997.1,N
1508789175.5,286046997.2,N
1508789195.4,286046997.1,N
1508789215.2,286046997.0,N
1508789235.0,286046997.4,N
1508789235.9,286046997.4,N
1508789255.8,286046997.2,N
1508789275.6,286046995.5,Y
1508789295.4,286046999.4,P
1508789315.3,286046998.8,N
1508789335.1,286047001.2,N
1508789355.9,286046999.1,N
1508789375.7,286046997.8,N
1508789395.5,286046995.4,Y
1508789415.4,286046997.1,P
1508789435.2,286046997.7,N
1508789455.0,286046996.5,P
1508789455.9,286046996.5,Y
1508789475.8,286047001.9,P
1508789495.6,286047002.4,N
1508789515.5,286047002.1,N
1508789535.3,286047002.5,N
1508789555.1,286046999.7,N
1508789575.9,286047000.3,N
1508789595.7,286047000.7,N
1508789615.5,286046998.8,N
1508789635.4,286046998.2,N
1508789655.2,286046999.7,N
1508789675.1,286046999.7,N
1508789676.0,286046999.7,N
1508789695.8,286047002.2,N
1508789715.6,286047004.2,N
1508789735.5,286047002.0,N
1508789755.3,286047003.2,N
1508789775.1,286047004.3,N
1508789795.9,286047004.1,N
1508789815.7,286047003.4,N
1508789835.6,286047004.1,N
1508789855.4,286047002.6,N
1508789875.2,286047001.4,N
1508789895.1,286047003.9,N
1508789896.0,286047003.9,N
1508789915.8,286047003.3,N
1508789935.6,286047003.6,N
1508789955.5,286047003.8,N
1508789975.3,286047003.8,N
1508789995.2,286047001.6,N
1508790015.9,286047002.4,N
1508790035.7,286047000.0,N
1508790055.6,286047000.3,N
1508790075.4,286047000.0,N
1508790095.2,286047000.0,N
1508790115.1,286047002.4,N
1508790116.0,286047002.4,N
1508790135.8,286047002.7,N
1508790155.6,286047000.0,N
1508790175.5,286046999.7,N
1508790195.3,286047001.2,N
1508790215.2,286047001.1,N
1508790235.9,286046999.9,N
1508790255.7,286047000.8,N
1508790275.6,286046998.7,N
1508790295.4,286046998.9,N
1508790315.2,286046998.1,N
1508790335.1,286046998.9,N
1508790336.0,286046998.9,N
1508790355.8,286046998.7,N
1508790375.7,286046998.1,N
1508790395.5,286047002.8,N
1508790415.3,286047002.7,N
1508790435.2,286047002.7,N
1508790455.0,286047002.5,N
1508790455.9,286047002.5,N
1508790475.7,286047002.1,N
1508790495.6,286047000.4,N
1508790515.4,286047001.2,N
1508790535.3,286046998.2,N
1508790555.1,286047000.0,N
1508790556.0,286047000.0,N
1508790575.8,286047001.0,N
1508790595.7,286046999.8,N
1508790615.5,286047002.8,N
1508790635.3,286047002.7,N
1508790655.2,286047002.4,N
1508790675.0,286047002.3,N
1508790675.9,286047002.3,N
1508790695.8,286047001.5,N
1508790715.6,286047004.0,N
1508790735.4,286047001.3,N
1508790755.3,286047001.4,N
1508790775.1,286047002.2,N
1508790795.8,286046999.8,N
1508790815.7,286047002.3,N
1508790835.5,286046999.7,N
1508790855.4,286047000.2,N
1508790875.2,286047002.3,N
1508790895.0,286047000.3,N
1508790895.9,286047000.3,N
1508790915.8,286047000.9,N
1508790935.6,286047002.6,N
1508790955.4,286047002.4,N
1508790975.3,286047000.8,N
1508790995.1,286046999.9,N
1508791015.9,286047000.0,N
1508791035.7,286047002.7,N
1508791055.5,286046999.8,N
1508791075.4,286047002.8,N
1508791095.2,286047001.1,N
1508791115.0,286047000.7,N
1508791116.0,286047000.7,N
1508791135.8,286047000.8,N
1508791155.6,286047000.7,N
1508791175.5,286047000.8,N
1508791195.3,286047000.9,N
1508791215.1,286046998.1,N
1508791235.9,286047001.1,N
1508791255.7,286047000.0,N
1508791275.6,286047000.0,N
1508791295.4,286047001.0,N
1508791315.2,286047000.1,N
1508791335.1,286047002.6,N
1508791336.0,286047002.6,N
1508791355.8,286047002.7,N
1508791375.6,286047000.0,N
1508791395.5,286046999.9,N
1508791415.3,286047000.8,N
1508791435.1,286047002.4,N
1508791455.9,286047001.8,N
1508791475.7,286047002.8,N
1508791495.6,286047002.4,N
1508791515.4,286047000.4,N
1508791535.2,286047002.7,N
1508791555.1,286046998.3,N
1508791556.0,286046998.3,N
1508791575.8,286047000.6,N
1508791595.6,286047000.5,N
1508791615.5,286047001.6,N
1508791635.3,286047003.4,N
1508791655.2,286047003.5,N
1508791675.9,286047004.2,N
1508791695.7,286047004.3,N
1508791715.6,286047001.6,N
1508791735.4,286047001.9,N
1508791755.2,286047003.6,N
1508791775.1,286047003.8,N
1508791776.0,286047003.8,N
1508791795.8,286047003.1,N
1508791815.7,286047004.2,N
1508791835.5,286047001.9,N
1508791855.3,286047004.0,N
1508791875.2,286047001.3,N
1508791895.0,286047004.0,N
1508791895.9,286047004.0,N
1508791915.7,286047004.0,N
1508791935.6,286047004.2,N
1508791955.4,286047003.0,N
1508791975.3,286047003.3,N
1508791995.1,286047005.6,Y
1508791996.0,286047005.6,P
1508792015.8,286047002.7,N
1508792035.7,286047001.3,N
1508792055.5,286047002.1,N
1508792075.3,286047002.3,N
1508792095.2,286046998.2,N
1508792115.0,286046998.9,N
1508792115.9,286046998.9,N
1508792135.8,286047000.6,N
1508792155.6,286047002.5,N
1508792175.4,286047002.5,N
1508792195.3,286046999.8,N
1508792215.1,286047000.8,N
1508792235.8,286046998.2,N
1508792255.7,286047001.0,N
1508792275.5,286047000.2,N
1508792295.4,286047002.6,N
1508792315.2,286047002.7,N
1508792335.0,286047002.5,N
1508792335.9,286047002.5,N
1508792355.8,286046999.7,N
1508792375.6,286047000.6,N
1508792395.4,286046999.0,N
