#timestamp,LO_Frequency,Hit,StdDev 
1523613615.1,286047010.6,N
1523613635.9,286047010.6,N
1523613655.7,286047010.8,N
1523613675.5,286047013.8,N
1523613695.4,286047011.5,N
1523613715.2,286047011.6,N
1523613735.1,286047016.8,N
1523613736.0,286047016.8,N
1523613755.8,286047017.7,N
1523613775.6,286047017.8,N
1523613795.5,286047020.2,N
1523613815.3,286047021.6,N
1523613835.1,286047022.4,N
1523613855.9,286047022.1,N
1523613875.7,286047024.5,N
1523613895.6,286047026.2,N
1523613915.4,286047027.6,N
1523613935.2,286047026.0,N
1523613955.1,286047026.9,N
1523613956.0,286047026.9,N
1523613975.8,286047027.7,N
1523613995.7,286047030.0,Y
1523614015.5,286047016.4,P
1523614035.3,286047018.5,P
1523614055.2,286047018.9,P
1523614075.0,286047019.7,Y
1523614075.9,286047019.7,P
1523614095.7,286047001.4,N
1523614115.6,286047005.8,N
1523614135.4,286047001.3,N
1523614155.3,286047004.1,N
1523614175.1,286047003.3,N
1523614176.0,286047003.3,N
1523614195.8,286047007.4,N
1523614215.7,286047007.1,N
1523614235.5,286047004.5,N
1523614255.3,286047005.7,N
1523614275.2,286047003.4,N
1523614295.0,286047001.3,N
1523614295.9,286047001.3,N
1523614315.8,286047001.8,N
1523614335.6,286047001.5,N
1523614355.4,286047004.2,N
1523614375.3,286047003.3,N
1523614395.1,286047003.0,N
1523614415.8,286047001.3,N
1523614435.7,286047006.0,N
1523614455.5,286047006.0,N
1523614475.4,286047003.8,N
1523614495.2,286047002.4,N
1523614515.0,286047002.3,N
1523614515.9,286047002.3,N
1523614535.8,286047000.2,N
1523614555.6,286046999.2,N
1523614575.5,286046993.3,N
1523614595.3,286046993.7,N
1523614615.1,286046994.3,N
1523614635.9,286046992.9,N
1523614655.7,286046991.0,N
1523614675.5,286046989.1,N
1523614695.4,286046986.3,N
1523614715.2,286046983.4,Y
1523614735.1,286046977.7,P
1523614736.0,286046977.7,N
1523614755.8,286046978.8,N
1523614775.6,286046975.0,N
1523614795.5,286046986.3,N
1523614815.3,286046971.3,Y
1523614835.2,286046991.2,P
1523614855.9,286046986.9,P
1523614875.7,286046990.9,N
1523614895.6,286046994.6,N
1523614915.4,286046993.5,N
1523614935.2,286046993.9,N
1523614955.1,286046992.2,N
1523614956.0,286046992.2,N
1523614975.8,286046994.8,N
1523614995.7,286046991.8,N
1523615015.5,286046988.5,Y
1523615035.3,286046995.1,P
1523615055.2,286046996.2,N
1523615075.0,286046996.0,N
1523615075.9,286046996.0,N
1523615095.8,286046991.9,Y
1523615115.6,286047001.0,P
1523615135.4,286047000.9,N
1523615155.3,286046998.7,N
1523615175.1,286046997.2,N
1523615195.8,286046996.8,N
1523615215.7,286046996.9,N
1523615235.5,286046998.1,N
1523615255.4,286046998.3,N
1523615275.2,286046999.3,N
1523615295.0,286046994.1,Y
1523615295.9,286046994.1,P
1523615315.8,286046993.7,P
1523615335.6,286046997.6,N
1523615355.4,286046995.6,N
1523615375.3,286046998.2,N
1523615395.1,286047004.0,N
1523615415.9,286047004.8,N
1523615435.7,286047004.9,N
1523615455.5,286046999.9,N
1523615475.4,286047000.4,N
1523615495.2,286047000.6,N
1523615515.0,286046999.5,N
1523615516.0,286046999.5,N
1523615535.8,286046998.5,N
1523615555.6,286047002.1,N
1523615575.5,286047001.6,N
1523615595.3,286047002.7,N
1523615615.1,286046998.5,N
1523615635.9,286046997.8,N
1523615655.7,286046997.3,N
1523615675.6,286046998.5,N
1523615695.4,286046998.7,N
1523615715.2,286047001.0,N
1523615735.1,286047002.1,N
1523615736.0,286047002.1,N
1523615755.8,286047001.7,N
1523615775.6,286047004.4,N
1523615795.5,286047004.2,N
1523615815.3,286047003.6,N
1523615835.2,286047002.6,N
1523615855.9,286047002.1,N
1523615875.7,286047000.7,N
1523615895.6,286047000.3,N
1523615915.4,286046999.6,N
1523615935.3,286046997.6,N
1523615955.1,286046995.2,N
1523615956.0,286046995.2,N
1523615975.8,286046994.4,N
1523615995.7,286046992.2,Y
1523616015.5,286046991.9,P
1523616035.3,286046990.6,N
1523616055.2,286046989.2,N
1523616075.0,286046990.7,N
1523616075.9,286046990.7,N
1523616095.8,286046990.3,N
1523616115.6,286046989.4,Y
1523616135.4,286046996.1,P
1523616155.3,286046995.7,N
1523616175.1,286046996.1,N
1523616195.9,286046995.5,N
1523616215.7,286046993.7,Y
1523616235.5,286046998.6,P
1523616255.4,286046998.0,N
1523616275.2,286046990.6,P
1523616295.0,286046988.7,Y
1523616296.0,286046988.7,P
1523616315.8,286046992.7,N
1523616335.6,286046994.1,N
1523616355.5,286046996.4,N
1523616375.3,286046995.0,N
1523616395.1,286046998.8,N
1523616415.9,286046997.3,N
1523616435.7,286047000.5,N
1523616455.6,286047004.4,N
1523616475.4,286047001.1,N
1523616495.2,286046998.5,N
1523616515.1,286046999.3,N
1523616516.0,286046999.3,N
1523616535.8,286046998.7,N
1523616555.6,286047000.7,N
1523616575.5,286047000.9,N
1523616595.3,286047000.3,N
1523616615.2,286046999.8,N
1523616635.9,286047004.2,N
1523616655.7,286047004.8,N
1523616675.6,286047008.5,N
1523616695.4,286047008.7,N
1523616715.2,286047008.5,N
1523616735.1,286047007.3,N
1523616736.0,286047007.3,N
1523616755.8,286047008.7,N
1523616775.7,286047006.4,N
1523616795.5,286047008.8,N
1523616815.3,286047009.0,N
1523616835.2,286047007.7,N
1523616855.0,286047012.2,N
1523616855.9,286047012.2,N
1523616875.7,286047012.4,N
1523616895.6,286047010.0,N
1523616915.4,286047011.2,N
1523616935.3,286047012.1,N
1523616955.1,286047011.1,N
1523616975.8,286047014.1,Y
1523616995.7,286047010.4,P
1523617015.5,286047007.9,P
1523617035.4,286047010.1,P
1523617055.2,286047011.7,Y
1523617075.0,286047001.9,P
1523617075.9,286047001.9,N
1523617095.8,286047002.0,N
1523617115.6,286047001.3,N
1523617135.5,286047004.1,N
1523617155.3,286047001.6,N
1523617175.1,286047003.2,N
1523617195.9,286047002.1,N
