#timestamp,LO_Frequency,Hit 
1502186415.0,286046835.9,N
1502186415.9,286046835.9,N
1502186435.8,286046833.9,N
1502186455.6,286046831.7,N
1502186475.4,286046834.1,N
1502186495.3,286046834.7,N
1502186515.1,286046834.6,N
1502186535.8,286046834.3,N
1502186555.7,286046831.7,N
1502186575.5,286046832.6,N
1502186595.3,286046831.9,N
1502186615.2,286046832.5,N
1502186635.9,286046831.7,N
1502186655.7,286046832.1,N
1502186675.6,286046832.6,N
1502186695.4,286046830.5,N
1502186715.3,286046830.8,N
1502186735.2,286046831.2,N
1502186755.9,286046829.2,N
1502186775.7,286046831.5,N
1502186795.5,286046829.1,N
1502186815.4,286046829.5,N
1502186835.2,286046829.4,N
1502186855.0,286046829.5,N
1502186855.9,286046829.5,N
1502186875.8,286046829.8,N
1502186895.6,286046828.8,N
1502186915.4,286046829.2,N
1502186935.3,286046827.3,N
1502186955.1,286046827.1,N
1502186956.0,286046827.1,N
1502186975.8,286046827.2,N
1502186995.7,286046828.0,N
1502187015.5,286046825.9,N
1502187035.2,286046825.5,N
1502187055.0,286046824.4,N
1502187055.9,286046824.4,N
1502187075.8,286046824.6,N
1502187095.6,286046823.0,N
1502187115.4,286046825.0,N
1502187135.3,286046824.8,N
1502187155.1,286046825.0,N
1502187175.8,286046823.7,N
1502187195.7,286046824.4,N
1502187215.5,286046824.9,N
1502187235.3,286046822.7,N
1502187255.2,286046822.9,N
1502187275.9,286046823.3,N
1502187295.7,286046822.3,N
1502187315.6,286046823.1,N
1502187335.4,286046823.4,N
1502187355.2,286046823.2,N
1502187375.0,286046820.6,N
1502187375.9,286046820.6,N
1502187395.8,286046820.8,N
1502187415.6,286046819.1,N
1502187435.4,286046819.7,N
1502187455.3,286046817.4,N
1502187475.1,286046820.3,N
1502187476.0,286046820.3,N
1502187495.8,286046818.6,N
1502187515.7,286046818.2,N
1502187535.5,286046817.5,N
1502187555.3,286046818.0,N
1502187575.2,286046818.6,N
1502187595.9,286046816.0,N
1502187615.7,286046818.8,N
1502187635.5,286046815.8,N
1502187655.4,286046816.6,N
1502187675.2,286046814.9,N
1502187695.0,286046814.8,N
1502187695.9,286046814.8,N
1502187715.8,286046814.5,N
1502187735.6,286046815.1,N
1502187755.4,286046814.7,N
1502187775.3,286046813.4,N
1502187795.1,286046815.2,N
1502187796.0,286046815.2,N
1502187815.8,286046813.3,N
1502187835.7,286046812.8,N
1502187855.5,286046813.1,N
1502187875.3,286046812.8,N
1502187895.2,286046813.6,N
1502187915.9,286046809.9,N
1502187935.7,286046812.4,N
1502187955.5,286046809.8,N
1502187975.4,286046810.3,N
1502187995.2,286046810.7,N
1502188015.0,286046809.6,N
1502188015.9,286046809.6,N
1502188035.8,286046809.5,N
1502188055.6,286046812.0,N
1502188075.4,286046810.2,N
1502188095.3,286046810.5,N
1502188115.1,286046810.4,N
1502188135.8,286046808.9,N
1502188155.7,286046806.8,N
1502188175.5,286046806.9,N
1502188195.3,286046807.5,N
1502188215.2,286046807.1,N
1502188235.9,286046807.3,N
1502188255.7,286046804.7,N
1502188275.5,286046805.3,N
1502188295.4,286046807.3,N
1502188315.2,286046804.7,N
1502188335.0,286046807.3,N
1502188335.9,286046807.3,N
1502188355.8,286046803.1,N
1502188375.6,286046803.8,N
1502188395.4,286046804.3,N
1502188415.3,286046803.6,N
1502188435.1,286046803.7,N
1502188436.0,286046803.7,N
1502188455.8,286046803.8,N
1502188475.7,286046803.1,N
1502188495.5,286046803.5,N
1502188515.3,286046801.5,N
1502188535.2,286046801.9,N
1502188555.9,286046800.6,N
1502188575.7,286046800.1,N
1502188595.5,286046800.6,N
1502188615.4,286046800.6,N
1502188635.2,286046801.0,N
1502188655.0,286046800.8,N
1502188655.9,286046800.8,N
1502188675.8,286046798.3,N
1502188695.6,286046798.3,N
1502188715.4,286046799.5,N
1502188735.3,286046796.7,N
1502188755.1,286046796.7,N
1502188756.0,286046796.7,N
1502188775.8,286046797.5,N
1502188795.7,286046797.4,N
1502188815.5,286046795.2,N
1502188835.3,286046795.2,N
1502188855.2,286046796.1,N
1502188875.9,286046795.2,N
1502188895.7,286046794.0,N
1502188915.5,286046793.5,N
1502188935.4,286046794.5,N
1502188955.2,286046794.1,N
1502188975.0,286046792.0,N
1502188975.9,286046792.0,N
1502188995.8,286046792.5,N
1502189015.6,286046792.2,N
1502189035.4,286046792.3,N
1502189055.3,286046794.3,N
1502189075.1,286046792.4,N
1502189076.0,286046792.4,N
1502189095.8,286046793.0,N
1502189115.7,286046792.8,N
1502189135.5,286046794.7,N
1502189155.3,286046792.1,N
1502189175.2,286046792.2,N
1502189195.9,286046792.4,N
1502189215.7,286046790.6,N
1502189235.6,286046790.3,N
1502189255.4,286046790.7,N
1502189275.2,286046790.9,N
1502189295.1,286046791.2,N
1502189296.0,286046791.2,N
1502189315.8,286046788.6,N
1502189335.6,286046791.1,N
1502189355.5,286046791.6,N
1502189375.3,286046787.3,N
1502189395.1,286046789.9,N
1502189415.8,286046787.9,N
1502189435.7,286046787.5,N
1502189455.5,286046785.6,N
1502189475.3,286046785.8,N
1502189495.2,286046786.1,N
1502189515.9,286046786.1,N
1502189535.7,286046785.9,N
1502189555.6,286046786.2,N
1502189575.4,286046786.1,N
1502189595.2,286046786.0,N
1502189615.0,286046784.1,N
1502189616.0,286046784.1,N
1502189635.8,286046783.9,N
1502189655.6,286046784.8,N
1502189675.4,286046784.3,N
1502189695.3,286046783.4,N
1502189715.1,286046782.8,N
1502189735.8,286046782.7,N
1502189755.7,286046783.0,N
1502189775.5,286046780.6,N
1502189795.3,286046783.4,N
1502189815.2,286046781.0,N
1502189835.9,286046780.9,N
1502189855.7,286046781.2,N
1502189875.6,286046780.6,N
1502189895.4,286046785.2,N
1502189915.2,286046780.6,N
1502189935.0,286046780.6,N
1502189936.0,286046780.6,N
1502189955.8,286046781.2,N
1502189975.6,286046783.6,N
1502189995.4,286046781.7,N
