#timestamp,LO_Frequency,Hit 
1504317615.1,286047004.1,N
1504317635.9,286046996.9,N
1504317655.7,286046998.6,N
1504317675.5,286047001.8,N
1504317695.4,286046997.2,N
1504317715.2,286046999.3,N
1504317735.0,286047001.9,N
1504317735.9,286047001.9,N
1504317755.8,286047001.3,N
1504317775.6,286047000.5,N
1504317795.4,286047001.7,N
1504317815.3,286047006.8,N
1504317835.1,286047002.4,N
1504317836.0,286047002.4,N
1504317855.8,286047000.4,N
1504317875.7,286046996.7,N
1504317895.5,286047000.9,N
1504317915.3,286047002.9,N
1504317935.2,286047002.4,N
1504317955.9,286047000.7,N
1504317975.7,286047003.7,N
1504317995.5,286047002.3,N
1504318015.4,286047001.5,N
1504318035.2,286046996.7,N
1504318055.0,286046993.5,N
1504318055.9,286046993.5,N
1504318075.8,286046999.6,N
1504318095.6,286046998.8,N
1504318115.4,286046999.9,N
1504318135.3,286046997.0,N
1504318155.1,286046995.7,N
1504318156.0,286046995.7,N
1504318175.8,286046995.4,N
1504318195.7,286046999.3,N
1504318215.5,286046999.8,N
1504318235.3,286046996.5,N
1504318255.2,286046999.6,N
1504318275.9,286047001.6,N
1504318295.7,286046996.5,N
1504318315.6,286046995.1,N
1504318335.4,286046998.7,N
1504318355.2,286046998.9,N
1504318375.0,286047002.2,N
1504318376.0,286047002.2,N
1504318395.8,286047007.3,N
1504318415.6,286047007.3,N
1504318435.4,286047003.5,N
1504318455.3,286047003.2,N
1504318475.1,286047005.3,N
1504318495.8,286047009.0,N
1504318515.7,286047006.1,N
1504318535.5,286047006.9,N
1504318555.3,286047008.9,N
1504318575.2,286047007.4,N
1504318595.9,286047003.7,N
1504318615.7,286047004.2,N
1504318635.6,286047004.9,N
1504318655.4,286047009.0,N
1504318675.2,286047006.2,N
1504318695.0,286047012.3,N
1504318696.0,286047012.3,N
1504318715.8,286047012.1,N
1504318735.6,286047010.2,N
1504318755.4,286047006.3,N
1504318775.3,286047002.6,N
1504318795.1,286047000.7,N
1504318815.8,286047001.5,N
1504318835.7,286047006.2,N
1504318855.5,286047010.3,N
1504318875.3,286047011.9,N
1504318895.2,286047013.7,P
1504318915.0,286046999.9,N
1504318915.9,286046999.9,N
1504318935.7,286046999.2,N
1504318955.6,286047003.7,N
1504318975.4,286046998.9,N
1504318995.2,286046997.9,N
1504319015.1,286047001.8,N
1504319016.0,286047001.8,N
1504319035.8,286047002.9,N
1504319055.6,286047001.7,N
1504319075.5,286046996.7,N
1504319095.3,286047000.6,N
1504319115.1,286047001.5,N
1504319135.8,286046997.0,N
1504319155.7,286046996.6,N
1504319175.5,286047001.1,N
1504319195.3,286047002.4,N
1504319215.2,286047002.8,N
1504319235.9,286047003.9,N
1504319255.7,286047004.6,N
1504319275.6,286047000.3,N
1504319295.4,286047004.1,N
1504319315.2,286047002.9,N
1504319335.1,286047002.5,N
1504319336.0,286047002.5,N
1504319355.8,286046997.0,N
1504319375.6,286046993.9,N
1504319395.5,286046993.0,N
1504319415.3,286046990.4,N
1504319435.1,286046991.4,N
1504319455.9,286046989.1,N
1504319475.7,286046993.3,N
1504319495.5,286046998.9,N
1504319515.3,286047000.2,N
1504319535.2,286047002.0,N
1504319555.0,286047005.9,N
1504319555.9,286047005.9,N
1504319575.7,286047003.2,N
1504319595.6,286047005.3,N
1504319615.4,286047002.9,N
1504319635.2,286047007.2,N
1504319655.1,286047006.3,N
1504319656.0,286047006.3,N
1504319675.8,286047005.3,N
1504319695.6,286047005.6,N
1504319715.5,286047007.3,N
1504319735.3,286047006.1,N
1504319755.1,286047005.6,N
1504319775.9,286047002.1,N
1504319795.7,286047003.8,N
1504319815.5,286047003.4,N
1504319835.4,286047006.9,N
1504319855.2,286047006.3,N
1504319875.0,286047006.4,N
1504319875.9,286047006.4,N
1504319895.8,286047003.1,N
1504319915.6,286047003.8,N
1504319935.4,286047003.4,N
1504319955.2,286047000.1,N
1504319975.1,286047000.4,N
1504319976.0,286047000.4,N
1504319995.8,286047001.0,N
1504320015.6,286046997.6,N
1504320035.5,286047002.0,N
1504320055.3,286047003.4,N
1504320075.1,286047001.5,N
1504320095.9,286047000.0,N
1504320115.7,286047000.0,N
1504320135.5,286047000.5,N
1504320155.4,286047001.3,N
1504320175.2,286047000.0,N
1504320195.0,286047006.0,N
1504320195.9,286047006.0,N
1504320215.8,286047004.6,N
1504320235.6,286047005.4,N
1504320255.4,286047005.3,N
1504320275.3,286047006.8,N
1504320295.1,286047010.0,P
1504320296.0,286047010.0,N
1504320315.8,286047009.4,N
1504320335.7,286047011.2,P
1504320355.5,286047004.6,N
1504320375.3,286047003.6,N
1504320395.2,286046995.1,N
1504320415.9,286046992.9,N
1504320435.7,286046992.0,N
1504320455.6,286046991.9,N
1504320475.4,286046995.9,N
1504320495.2,286046995.7,N
1504320515.1,286046994.2,N
1504320516.0,286046994.2,N
1504320535.8,286046998.0,N
1504320555.6,286046995.9,N
1504320575.4,286046992.0,N
1504320595.3,286046989.2,N
1504320615.1,286046988.6,N
1504320635.8,286046993.5,N
1504320655.7,286047000.8,N
1504320675.5,286047003.8,N
1504320695.3,286047003.4,N
1504320715.2,286047004.1,N
1504320735.9,286047002.1,N
1504320755.7,286046999.2,N
1504320775.6,286046997.2,N
1504320795.4,286046993.4,N
1504320815.2,286046994.0,N
1504320835.1,286046994.3,N
1504320836.0,286046994.3,N
1504320855.8,286046995.5,N
1504320875.6,286046999.2,N
1504320895.4,286047001.2,N
1504320915.3,286046997.6,N
1504320935.1,286046995.1,N
1504320955.8,286046996.4,N
1504320975.7,286046997.6,N
1504320995.5,286046995.2,N
1504321015.3,286046997.0,N
1504321035.2,286046999.2,N
1504321055.9,286046996.9,N
1504321075.7,286046998.8,N
1504321095.6,286046999.1,N
1504321115.4,286046994.9,N
1504321135.2,286046998.2,N
1504321155.1,286047001.6,N
1504321156.0,286047001.6,N
1504321175.8,286046999.3,N
1504321195.6,286047000.8,N
