#timestamp,LO_Frequency,Hit,StdDev 
1611928815.3,286046999.3,N
1611928835.1,286047002.5,N
1611928855.8,286047001.4,N
1611928875.7,286047006.2,N
1611928895.5,286047006.7,N
1611928915.4,286047008.6,N
1611928935.2,286047008.6,N
1611928955.0,286047005.3,N
1611928955.9,286047005.3,N
1611928975.8,286047003.7,N
1611928995.6,286047002.4,N
1611929015.4,286047002.3,N
1611929035.3,286047004.0,N
1611929055.1,286047005.2,N
1611929075.9,286047012.0,Y
1611929095.7,286047008.0,P
1611929115.5,286047007.0,P
1611929135.4,286047006.4,P
1611929155.2,286047006.9,Y
1611929175.1,286047000.3,P
1611929176.0,286047000.3,N
1611929195.8,286047000.6,N
1611929215.6,286046996.5,N
1611929235.5,286046997.0,N
1611929255.3,286047000.9,N
1611929275.2,286047004.1,N
1611929295.9,286047005.4,N
1611929315.7,286047004.7,N
1611929335.6,286047002.7,N
1611929355.4,286047002.8,N
1611929375.2,286047003.5,N
1611929395.1,286047004.5,N
1611929396.0,286047004.5,N
1611929415.8,286047008.3,N
1611929435.7,286047008.6,N
1611929455.5,286047006.6,N
1611929475.3,286047006.5,N
1611929495.2,286047009.1,N
1611929515.0,286047006.2,N
1611929515.9,286047006.2,N
1611929535.8,286047002.9,N
1611929555.6,286047005.9,N
1611929575.4,286047007.0,N
1611929595.3,286047004.1,N
1611929615.1,286047000.9,N
1611929635.8,286047000.4,N
1611929655.7,286046999.2,N
1611929675.5,286046995.3,N
1611929695.4,286046996.2,N
1611929715.2,286046996.7,N
1611929735.0,286046995.3,N
1611929735.9,286046995.3,N
1611929755.8,286046999.2,N
1611929775.6,286046996.9,N
1611929795.5,286046997.2,N
1611929815.3,286047004.3,N
1611929835.1,286046999.7,N
1611929855.9,286047002.8,N
1611929875.7,286047001.1,N
1611929895.6,286047002.7,N
1611929915.4,286047001.9,N
1611929935.2,286047000.9,N
1611929955.1,286046998.8,N
1611929956.0,286046998.8,N
1611929975.8,286046998.7,N
1611929995.6,286047000.8,N
1611930015.5,286047002.8,N
1611930035.3,286047003.4,N
1611930055.2,286047008.7,N
1611930075.9,286047011.9,Y
1611930095.7,286047008.6,P
1611930115.6,286047004.6,N
1611930135.4,286047004.8,N
1611930155.3,286047002.0,N
1611930175.1,286047004.0,N
1611930176.0,286047004.0,N
1611930195.8,286047003.4,N
1611930215.7,286047008.8,Y
1611930235.5,286047004.6,P
1611930255.4,286047008.9,P
1611930275.2,286047009.2,P
1611930295.0,286047009.2,Y
1611930295.9,286047009.2,P
1611930315.8,286046999.4,N
1611930335.6,286046998.1,N
1611930355.4,286047001.1,N
1611930375.3,286047000.3,N
1611930395.1,286047001.2,N
1611930415.9,286047001.1,N
1611930435.7,286046999.7,N
1611930455.5,286047000.1,N
1611930475.4,286046998.7,N
1611930495.2,286047001.7,N
1611930515.1,286046999.8,N
1611930516.0,286046999.8,N
1611930535.8,286046999.0,N
1611930555.6,286046993.8,N
1611930575.5,286046992.9,N
1611930595.3,286046996.4,N
1611930615.1,286046993.3,N
1611930635.9,286046993.7,N
1611930655.7,286046997.4,N
1611930675.6,286046997.3,N
1611930695.4,286046992.1,N
1611930715.2,286046993.1,N
1611930735.1,286046993.6,N
1611930736.0,286046993.6,N
1611930755.8,286046995.6,N
1611930775.7,286046996.1,N
1611930795.5,286046996.1,N
1611930815.3,286046993.1,N
1611930835.2,286046992.5,N
1611930855.0,286046991.7,N
1611930855.9,286046991.7,N
1611930875.8,286046994.1,N
1611930895.6,286046990.2,N
1611930915.4,286046985.6,Y
1611930935.3,286046992.4,P
1611930955.1,286046995.7,N
1611930975.8,286046995.8,N
1611930995.7,286046997.7,N
1611931015.5,286046996.4,N
1611931035.4,286046993.5,Y
1611931055.2,286046997.3,P
1611931075.0,286047000.7,N
1611931075.9,286047000.7,N
1611931095.8,286047002.2,N
1611931115.6,286047001.3,N
1611931135.5,286047002.9,N
1611931155.3,286047003.5,N
1611931175.1,286047001.8,N
1611931195.9,286047002.8,N
1611931215.7,286046998.9,N
1611931235.5,286046995.0,N
1611931255.4,286046998.7,N
1611931275.2,286047001.1,N
1611931295.1,286047001.9,N
1611931296.0,286047001.9,N
1611931315.8,286047003.9,N
1611931335.6,286047002.8,N
1611931355.5,286047002.4,N
1611931375.3,286046997.7,N
1611931395.2,286046997.7,N
1611931415.9,286046995.3,N
1611931435.7,286046997.6,N
1611931455.6,286046992.7,N
1611931475.4,286046993.3,N
1611931495.2,286046999.6,N
1611931515.1,286046996.9,N
1611931516.0,286046996.9,N
1611931535.8,286046996.8,N
1611931555.7,286046995.4,N
1611931575.5,286046999.1,N
1611931595.3,286046997.0,N
1611931615.2,286046996.3,N
1611931635.0,286046996.2,N
1611931635.9,286046996.2,N
1611931655.8,286046996.9,N
1611931675.6,286047000.2,N
1611931695.4,286047001.5,N
1611931715.3,286047002.6,N
1611931735.1,286047001.3,N
1611931755.8,286047001.7,N
1611931775.7,286046998.1,N
1611931795.5,286046998.3,N
1611931815.4,286046998.5,N
1611931835.2,286046999.0,N
1611931855.0,286046996.7,N
1611931855.9,286046996.7,N
1611931875.8,286046998.5,N
1611931895.6,286047002.8,N
1611931915.5,286047002.8,N
1611931935.3,286047002.6,N
1611931955.1,286047002.8,N
1611931975.9,286047001.6,N
1611931995.7,286047003.8,N
1611932015.5,286047003.8,N
1611932035.4,286047003.0,N
1611932055.2,286047004.7,N
1611932075.1,286047008.5,N
1611932076.0,286047008.5,N
1611932095.8,286047008.4,N
1611932115.6,286047007.2,N
1611932135.5,286047005.5,N
1611932155.3,286047003.0,N
1611932175.2,286047001.9,N
1611932195.9,286046997.3,N
1611932215.7,286046994.7,N
1611932235.6,286046990.7,N
1611932255.4,286046990.5,N
1611932275.3,286046992.4,N
1611932295.1,286046992.3,N
1611932296.0,286046992.3,N
1611932315.8,286046994.0,N
1611932335.7,286046993.4,N
1611932355.5,286046995.6,N
1611932375.3,286046993.5,N
1611932395.2,286046998.0,N
