#timestamp,LO_Frequency,Hit,StdDev 
1542045615.2,286046996.9,P
1542045635.1,286046999.6,N
1542045636.0,286046999.6,N
1542045655.8,286047001.2,N
1542045675.6,286046999.2,N
1542045695.5,286046997.2,N
1542045715.3,286046997.6,N
1542045735.2,286046995.7,Y
1542045755.9,286046995.0,P
1542045775.7,286046997.3,N
1542045795.6,286046997.9,N
1542045815.4,286046995.4,Y
1542045835.3,286046999.0,P
1542045855.1,286046996.6,P
1542045856.0,286046996.6,P
1542045875.8,286046998.7,N
1542045895.7,286046998.4,N
1542045915.5,286046998.7,N
1542045935.3,286046996.8,Y
1542045955.2,286047000.7,P
1542045975.0,286047002.4,N
1542045975.9,286047002.4,N
1542045995.8,286047000.5,N
1542046015.6,286047002.0,N
1542046035.4,286047002.0,N
1542046055.3,286047000.0,N
1542046075.1,286047000.3,N
1542046076.0,286047000.3,N
1542046095.8,286046998.3,N
1542046115.7,286046996.6,N
1542046135.5,286046996.6,N
1542046155.3,286046999.6,N
1542046175.2,286046997.0,N
1542046195.0,286046997.3,N
1542046195.9,286046997.3,N
1542046215.8,286046996.9,N
1542046235.6,286046996.5,N
1542046255.4,286046998.0,N
1542046275.3,286046997.5,N
1542046295.1,286046997.6,N
1542046315.8,286046995.0,N
1542046335.7,286046995.6,N
1542046355.5,286046995.3,N
1542046375.4,286046994.9,N
1542046395.2,286046993.7,N
1542046415.0,286046993.7,N
1542046415.9,286046993.7,N
1542046435.8,286046993.4,N
1542046455.6,286046996.4,N
1542046475.4,286046993.9,N
1542046495.3,286046992.5,N
1542046515.1,286046992.8,N
1542046535.9,286046991.9,Y
1542046555.7,286046996.3,P
1542046575.5,286046991.7,P
1542046595.4,286046994.6,N
1542046615.2,286046994.2,N
1542046635.0,286046996.2,N
1542046636.0,286046996.2,N
1542046655.8,286046993.9,Y
1542046675.6,286046998.5,P
1542046695.5,286046998.4,N
1542046715.3,286046999.2,N
1542046735.1,286046998.9,N
1542046755.9,286047001.1,N
1542046775.7,286046998.1,N
1542046795.5,286046997.1,N
1542046815.4,286046997.4,N
1542046835.2,286046999.2,N
1542046855.1,286046997.9,N
1542046856.0,286046997.9,N
1542046875.8,286046997.7,N
1542046895.6,286046997.8,N
1542046915.5,286046995.1,Y
1542046965.3,286046996.5,E
1542046975.3,286046999.0,N
1542046995.1,286047000.8,P
1542047015.8,286047000.3,N
1542047035.7,286047000.9,N
1542047055.5,286047001.2,N
1542047075.3,286047001.1,N
1542047095.2,286047000.3,N
1542047115.0,286047000.6,N
1542047115.9,286047000.6,N
1542047135.8,286047000.9,N
1542047155.6,286046996.5,Y
1542047175.4,286046999.2,P
1542047195.3,286046997.9,P
1542047215.1,286046995.7,P
1542047235.8,286046996.1,N
1542047255.7,286046996.1,N
1542047275.5,286046995.6,N
1542047295.4,286046997.9,N
1542047315.2,286046995.5,N
1542047335.0,286046993.7,Y
1542047335.9,286046993.7,P
1542047355.8,286046996.5,N
1542047375.6,286046996.8,N
1542047395.5,286046998.6,N
1542047415.3,286046999.4,N
1542047435.1,286046998.4,N
1542047455.9,286046998.9,N
1542047475.7,286046998.5,N
1542047495.5,286046999.5,N
1542047515.4,286046999.6,N
1542047535.2,286046999.5,N
1542047555.0,286046997.3,N
1542047556.0,286046997.3,N
1542047575.8,286046994.9,Y
1542047595.6,286046997.0,P
1542047615.5,286046999.5,N
1542047635.3,286046996.9,P
1542047655.1,286046998.3,N
1542047675.9,286046998.6,N
1542047695.7,286046996.6,Y
1542047715.6,286047000.0,P
1542047735.4,286047000.9,N
1542047755.2,286046998.5,N
1542047775.1,286046998.3,N
1542047776.0,286046998.3,N
1542047795.8,286046999.4,N
1542047815.6,286046997.1,N
1542047835.5,286046997.1,N
1542047855.3,286046997.8,N
1542047875.2,286046997.0,N
1542047895.9,286046997.8,N
1542047915.7,286046996.7,N
1542047935.6,286046997.8,N
1542047955.4,286046996.1,Y
1542047975.2,286046997.3,P
1542047995.1,286046996.1,P
1542047996.0,286046996.1,P
1542048015.8,286046998.0,N
1542048035.7,286046999.5,N
1542048055.5,286046999.1,N
1542048075.3,286046999.3,N
1542048095.2,286046999.5,N
1542048115.0,286046997.2,N
1542048115.9,286046997.2,N
1542048135.8,286046994.9,Y
1542048155.6,286046999.4,P
1542048175.4,286046996.8,P
1542048195.3,286046997.5,N
1542048215.1,286046997.0,Y
1542048235.8,286046998.5,P
1542048255.7,286046998.3,P
1542048275.5,286046998.5,P
1542048295.3,286046998.7,Y
1542048315.2,286046998.3,P
1542048335.0,286046998.1,P
1542048335.9,286046998.1,P
1542048355.8,286046998.1,Y
1542048375.6,286047002.3,P
1542048395.4,286047002.7,N
1542048415.3,286047002.4,N
1542048435.1,286047001.7,N
1542048455.9,286047002.6,N
1542048475.7,286046999.8,N
1542048495.5,286047000.1,N
1542048515.4,286047000.4,N
1542048535.2,286047002.1,N
1542048555.0,286047000.1,N
1542048556.0,286047000.1,N
1542048575.8,286047000.5,N
1542048595.6,286047000.2,N
1542048615.5,286047000.1,N
1542048635.3,286047000.7,N
1542048655.1,286047000.8,N
1542048675.9,286046999.1,N
1542048695.7,286046997.4,N
1542048715.6,286046999.4,N
1542048735.4,286046998.1,N
1542048755.2,286046998.5,N
1542048775.1,286046999.3,N
1542048776.0,286046999.3,N
1542048795.8,286046999.5,N
1542048815.7,286046996.7,N
1542048835.5,286046997.5,N
1542048855.3,286046997.4,N
1542048875.2,286046999.5,N
1542048895.0,286046997.2,N
1542048895.9,286046997.2,N
1542048915.7,286046999.6,N
1542048935.6,286046997.3,N
1542048955.4,286046997.7,N
1542048975.3,286046994.9,Y
1542048995.1,286046996.9,P
1542048996.0,286046996.9,N
1542049015.8,286046997.7,N
1542049035.7,286046997.4,N
1542049055.5,286046997.4,N
1542049075.4,286046997.4,Y
1542049095.2,286046997.6,P
1542049115.0,286046996.9,P
1542049115.9,286046996.9,P
1542049135.8,286046997.3,Y
1542049155.6,286046998.6,P
1542049175.4,286047001.1,N
1542049195.3,286047000.6,N
