#timestamp,LO_Frequency,Hit,StdDev 
1550019615.6,286047001.1,N
1550019635.4,286047000.0,N
1550019655.2,286047002.5,N
1550019675.1,286047001.3,N
1550019676.0,286047001.3,N
1550019695.8,286047004.2,N
1550019715.6,286047002.8,N
1550019735.5,286047002.2,N
1550019755.3,286047001.8,N
1550019775.2,286047003.8,N
1550019795.9,286047003.3,N
1550019815.7,286047001.9,N
1550019835.6,286047002.6,N
1550019855.4,286047003.9,N
1550019875.2,286047001.8,N
1550019895.1,286047002.5,N
1550019896.0,286047002.5,N
1550019915.8,286046999.9,N
1550019935.7,286047000.0,N
1550019955.5,286047000.0,N
1550019975.3,286047000.9,N
1550019995.2,286046999.0,N
1550020015.0,286047001.1,N
1550020015.9,286047001.1,N
1550020035.8,286046998.5,N
1550020055.6,286046998.2,N
1550020075.4,286047002.8,N
1550020095.3,286047000.0,N
1550020115.1,286047000.9,N
1550020135.8,286047002.6,N
1550020155.7,286047002.0,N
1550020175.5,286047001.4,N
1550020195.4,286047004.4,N
1550020215.2,286047003.2,N
1550020235.0,286047001.9,N
1550020235.9,286047001.9,N
1550020255.8,286047000.0,N
1550020275.6,286046999.3,N
1550020295.4,286047002.8,N
1550020315.3,286047002.4,N
1550020335.1,286047001.9,N
1550020355.9,286047000.2,N
1550020375.7,286047004.4,N
1550020395.5,286047001.5,N
1550020415.4,286047002.5,N
1550020435.2,286047001.9,N
1550020455.0,286047002.1,N
1550020455.9,286047002.1,N
1550020475.8,286047002.1,N
1550020495.6,286046999.8,N
1550020515.5,286047001.3,N
1550020535.3,286047003.9,N
1550020555.1,286047003.0,N
1550020575.9,286047002.9,N
1550020595.7,286047005.2,Y
1550020615.5,286047003.9,P
1550020635.4,286047003.2,N
1550020655.2,286047000.2,N
1550020675.1,286047002.5,N
1550020676.0,286047002.5,N
1550020695.8,286047002.8,N
1550020715.6,286046999.7,N
1550020735.5,286047002.4,N
1550020755.3,286047000.0,N
1550020775.2,286046999.7,N
1550020795.9,286047001.8,N
1550020815.7,286047003.2,N
1550020835.6,286047003.1,N
1550020855.4,286047004.3,Y
1550020875.2,286046998.8,P
1550020895.1,286046999.2,N
1550020896.0,286046999.2,N
1550020915.8,286046998.2,N
1550020935.7,286046998.2,N
1550020955.5,286047000.3,N
1550020975.3,286047002.3,N
1550020995.2,286047001.1,N
1550021015.0,286047000.9,N
1550021015.9,286047000.9,N
1550021035.7,286047000.5,N
1550021055.6,286047000.6,N
1550021075.4,286047000.1,N
1550021095.3,286047000.5,N
1550021115.1,286047001.0,N
1550021135.8,286046998.2,N
1550021155.7,286047000.9,N
1550021175.5,286046998.7,N
1550021195.4,286046998.8,N
1550021215.2,286046996.7,N
1550021235.0,286046999.3,N
1550021235.9,286046999.3,N
1550021255.8,286047000.5,N
1550021275.6,286047002.3,N
1550021295.4,286047001.6,N
1550021315.3,286047001.5,N
1550021335.1,286047003.7,N
1550021355.9,286047003.9,N
1550021375.7,286047003.7,N
1550021395.5,286047001.3,N
1550021415.4,286047003.4,N
1550021435.2,286047002.7,N
1550021455.0,286047002.3,N
1550021455.9,286047002.3,N
1550021475.8,286047000.7,N
1550021495.6,286047001.2,N
1550021515.5,286047000.0,N
1550021535.3,286047002.4,N
1550021555.1,286047003.8,N
1550021575.9,286047004.1,N
1550021595.7,286047004.0,N
1550021615.5,286047003.3,N
1550021635.4,286047004.0,N
1550021655.2,286047002.0,N
1550021675.1,286046999.9,N
1550021676.0,286046999.9,N
1550021695.8,286047000.4,N
1550021715.6,286047001.1,N
1550021735.5,286047000.7,N
1550021755.3,286046999.8,N
1550021775.1,286047002.5,N
1550021795.9,286047004.4,N
1550021815.7,286047001.5,N
1550021835.6,286047004.2,N
1550021855.4,286047004.2,N
1550021875.2,286047004.3,N
1550021895.1,286047002.0,N
1550021896.0,286047002.0,N
1550021915.8,286047000.2,N
1550021935.6,286047004.1,N
1550021955.5,286047002.0,N
1550021975.3,286047004.4,N
1550021995.2,286047003.5,N
1550022015.9,286047005.7,Y
1550022035.7,286047002.8,P
1550022055.6,286047000.0,N
1550022075.4,286046998.9,N
1550022095.3,286046998.8,N
1550022115.1,286047001.2,N
1550022135.9,286047001.2,N
1550022155.7,286046998.9,N
1550022175.5,286046998.8,N
1550022195.4,286046998.6,N
1550022215.2,286046996.5,N
1550022235.0,286046998.2,N
1550022235.9,286046998.2,N
1550022255.8,286046999.9,N
1550022275.6,286046998.4,N
1550022295.5,286046997.6,N
1550022315.3,286046996.1,N
1550022335.1,286046993.9,Y
1550022355.9,286046997.9,P
1550022375.7,286046997.9,P
1550022395.5,286046997.2,P
1550022415.4,286046999.1,N
1550022435.2,286046997.8,N
1550022455.1,286046996.7,Y
1550022456.0,286046996.7,P
1550022475.8,286046998.2,N
1550022495.6,286047000.6,N
1550022515.5,286046999.8,N
1550022535.3,286047002.8,N
1550022555.2,286047002.6,N
1550022575.9,286047003.8,N
1550022595.7,286047000.3,N
1550022615.6,286047000.9,N
1550022635.4,286046998.4,N
1550022655.2,286046998.7,N
1550022675.1,286046998.3,N
1550022676.0,286046998.3,N
1550022695.8,286047000.7,N
1550022715.7,286046999.9,N
1550022735.5,286047002.2,N
1550022755.3,286047000.5,N
1550022775.2,286047000.4,N
1550022795.0,286047000.7,N
1550022795.9,286047000.7,N
1550022815.8,286047000.9,N
1550022835.3,286047000.7,N
1550022855.1,286047002.3,N
1550022875.9,286047000.9,N
1550022895.7,286047001.1,N
1550022915.5,286046998.4,N
1550022935.4,286047000.5,N
1550022955.2,286047000.1,N
1550022975.0,286047000.4,N
1550022975.9,286047000.4,N
1550022995.8,286047000.0,N
1550023015.6,286047000.3,N
1550023035.5,286047002.2,N
1550023055.3,286047002.7,N
1550023075.1,286046999.7,N
1550023095.9,286046999.8,N
1550023115.7,286047001.4,N
1550023135.5,286047004.1,Y
1550023155.4,286047004.1,P
1550023175.2,286047004.1,N
1550023195.1,286047004.0,N
1550023196.0,286047004.0,N
