#timestamp,LO_Frequency,Hit,StdDev 
1506398415.4,286046998.7,N
1506398435.2,286046999.0,N
1506398455.1,286046996.8,N
1506398456.0,286046996.8,N
1506398475.8,286047001.1,N
1506398495.6,286047003.2,N
1506398515.5,286047002.0,N
1506398535.3,286047004.0,N
1506398555.1,286046999.7,N
1506398575.9,286047001.2,N
1506398595.7,286046996.9,N
1506398615.5,286046997.5,N
1506398635.3,286046995.9,N
1506398655.2,286046995.3,N
1506398675.0,286046996.8,N
1506398675.9,286046996.8,N
1506398695.7,286046998.9,N
1506398715.6,286046999.4,N
1506398735.4,286047001.0,N
1506398755.2,286047000.2,N
1506398775.1,286047000.9,N
1506398776.0,286047000.9,N
1506398795.8,286046999.1,N
1506398815.6,286046999.2,N
1506398835.5,286046996.8,N
1506398855.3,286046997.3,N
1506398875.1,286046996.3,N
1506398895.9,286046993.9,N
1506398915.7,286046996.4,N
1506398935.5,286046995.6,N
1506398955.4,286046994.0,N
1506398975.2,286046996.0,N
1506398995.0,286046996.8,N
1506398995.9,286046996.8,N
1506399015.8,286046995.8,N
1506399035.6,286046993.9,N
1506399055.4,286046994.6,N
1506399075.2,286046994.2,N
1506399095.1,286046993.7,N
1506399096.0,286046993.7,N
1506399115.8,286046995.1,N
1506399135.6,286046994.6,N
1506399155.5,286046990.1,Y
1506399175.3,286046995.8,P
1506399195.1,286046992.5,P
1506399215.9,286046992.6,P
1506399235.7,286046993.2,Y
1506399255.5,286046998.0,P
1506399275.4,286046996.9,N
1506399295.2,286046997.7,N
1506399315.0,286046997.3,N
1506399315.9,286046997.3,N
1506399335.8,286046996.0,Y
1506399355.6,286046998.2,P
1506399375.4,286047001.0,N
1506399395.3,286046999.3,N
1506399415.1,286046996.4,N
1506399435.8,286046995.6,N
1506399455.7,286046997.5,N
1506399475.5,286046997.3,N
1506399495.3,286046995.5,N
1506399515.2,286046995.3,N
1506399535.9,286046999.1,N
1506399555.7,286046998.2,N
1506399575.6,286047001.1,N
1506399595.4,286047002.0,N
1506399615.2,286047001.5,N
1506399635.0,286047002.5,N
1506399636.0,286047002.5,N
1506399655.8,286047002.8,N
1506399675.6,286047002.2,N
1506399695.4,286047003.2,N
1506399715.3,286047005.6,N
1506399735.1,286047006.2,N
1506399755.8,286047006.6,N
1506399775.7,286047008.9,N
1506399795.5,286047008.1,N
1506399815.3,286047008.7,N
1506399835.2,286047005.5,N
1506399855.9,286046999.0,N
1506399875.7,286046999.0,N
1506399895.6,286047000.8,N
1506399915.4,286047000.3,N
1506399935.2,286047003.6,N
1506399955.0,286047005.2,N
1506399955.9,286047005.2,N
1506399975.8,286047009.7,N
1506399995.6,286047011.9,N
1506400015.4,286047010.2,N
1506400035.3,286047008.2,N
1506400055.1,286047013.6,Y
1506400075.8,286047008.9,P
1506400095.7,286047009.4,P
1506400115.5,286047010.5,P
1506400135.3,286047008.0,Y
1506400155.2,286047005.1,P
1506400175.0,286047004.7,P
1506400175.9,286047004.7,P
1506400195.8,286047005.1,Y
1506400215.6,286046998.3,P
1506400235.4,286046997.8,N
1506400255.2,286046995.5,N
1506400275.1,286046995.4,N
1506400276.0,286046995.4,N
1506400295.8,286046993.7,N
1506400315.6,286046996.1,N
1506400335.5,286047000.9,N
1506400355.3,286046998.7,N
1506400375.1,286046996.6,N
1506400395.9,286046997.0,N
1506400415.7,286046996.2,N
1506400435.5,286046995.0,N
1506400455.4,286046996.4,N
1506400475.2,286046991.9,N
1506400495.0,286046994.7,N
1506400495.9,286046994.7,N
1506400515.8,286046991.8,N
1506400535.6,286046992.7,N
1506400555.4,286046990.8,N
1506400575.2,286046991.8,N
1506400595.1,286046993.5,N
1506400596.0,286046993.5,N
1506400615.8,286046993.9,N
1506400635.6,286046992.8,N
1506400655.5,286046990.2,Y
1506400675.3,286046996.1,P
1506400695.1,286046994.6,P
1506400715.9,286046994.0,P
1506400735.7,286046995.0,Y
1506400755.5,286047002.1,P
1506400775.4,286047001.7,N
1506400795.2,286047002.1,N
1506400815.0,286047002.7,N
1506400815.9,286047002.7,N
1506400835.8,286047000.5,N
1506400855.6,286046999.5,N
1506400875.4,286046998.8,N
1506400895.3,286047002.2,N
1506400915.1,286046998.1,N
1506400916.0,286046998.1,N
1506400935.8,286047000.6,N
1506400955.7,286047001.9,N
1506400975.5,286047004.4,N
1506400995.3,286047001.7,N
1506401015.2,286047001.3,N
1506401035.9,286047000.5,N
1506401055.7,286047002.7,N
1506401075.5,286047000.3,N
1506401095.4,286047002.4,N
1506401115.2,286046999.0,N
1506401135.0,286046998.5,N
1506401135.9,286046998.5,N
1506401155.8,286046999.1,N
1506401175.6,286046995.6,N
1506401195.4,286046997.7,N
1506401215.3,286046995.3,N
1506401235.1,286046998.3,N
1506401236.0,286046998.3,N
1506401255.8,286046999.8,N
1506401275.7,286047000.5,N
1506401295.5,286047002.5,N
1506401315.3,286047000.4,N
1506401335.2,286046998.7,N
1506401355.9,286047000.5,N
1506401375.7,286047001.2,N
1506401395.5,286046999.1,N
1506401415.4,286046997.2,N
1506401435.2,286046996.1,N
1506401455.0,286046996.3,N
1506401455.9,286046996.3,N
1506401475.8,286046992.1,Y
1506401495.6,286046994.0,P
1506401515.4,286046994.3,N
1506401535.3,286046994.3,N
1506401555.1,286046995.5,N
1506401575.9,286046993.8,Y
1506401595.7,286046998.4,P
1506401615.5,286046998.9,N
1506401635.3,286046998.3,N
1506401655.2,286046999.7,N
1506401675.9,286047002.7,N
1506401695.7,286047001.1,N
1506401715.6,286046998.7,N
1506401735.4,286047000.6,N
1506401755.2,286047002.7,N
1506401775.1,286047000.2,N
1506401776.0,286047000.2,N
1506401795.8,286047002.3,N
1506401815.6,286047006.0,Y
1506401835.5,286047005.6,P
1506401855.3,286047004.6,N
1506401875.1,286047004.8,N
1506401895.9,286047007.5,Y
1506401915.7,286047003.5,P
1506401935.5,286047007.2,P
1506401955.4,286047007.0,P
1506401975.2,286047003.4,N
1506401995.0,286047005.2,N
1506401995.9,286047005.2,Y
