#timestamp,LO_Frequency,Hit,StdDev 
1521777615.3,286047002.4,N
1521777635.1,286046999.7,N
1521777655.9,286047001.7,N
1521777675.7,286047007.2,Y
1521777695.5,286047000.1,P
1521777715.4,286047002.0,N
1521777735.2,286047000.5,N
1521777755.1,286047000.7,N
1521777756.0,286047000.7,N
1521777775.8,286047000.7,N
1521777795.6,286047002.7,N
1521777815.5,286047001.1,N
1521777835.3,286046996.6,N
1521777855.1,286046999.4,N
1521777875.9,286046996.5,N
1521777895.7,286046999.2,N
1521777915.6,286046996.8,N
1521777935.4,286046997.7,N
1521777955.2,286046994.9,N
1521777975.1,286046993.5,N
1521777976.0,286046993.5,N
1521777995.8,286046995.2,N
1521778015.6,286046996.9,N
1521778035.5,286046999.6,N
1521778055.3,286046997.4,N
1521778075.2,286046995.2,N
1521778095.9,286046996.3,N
1521778115.7,286046995.6,N
1521778135.6,286046997.6,N
1521778155.4,286046997.2,N
1521778175.2,286046997.4,N
1521778195.1,286046996.5,N
1521778196.0,286046996.5,N
1521778215.8,286046997.5,N
1521778235.7,286046997.8,N
1521778255.5,286046995.4,N
1521778275.3,286046995.9,N
1521778295.2,286046996.4,N
1521778315.0,286046995.0,N
1521778315.9,286046995.0,N
1521778335.8,286046997.3,N
1521778355.6,286046996.5,N
1521778375.4,286046998.9,N
1521778395.3,286046998.6,N
1521778415.1,286046999.5,N
1521778435.8,286046996.9,N
1521778455.7,286046997.1,N
1521778475.5,286046997.0,N
1521778495.4,286046996.7,N
1521778515.2,286046998.9,N
1521778535.0,286046999.5,N
1521778535.9,286046999.5,N
1521778555.8,286046999.2,N
1521778575.6,286046996.5,N
1521778595.4,286046999.1,N
1521778615.3,286046999.0,N
1521778635.1,286047001.2,N
1521778655.9,286047000.6,N
1521778675.7,286047000.8,N
1521778695.5,286046999.9,N
1521778715.4,286047000.9,N
1521778735.2,286047000.5,N
1521778755.0,286047002.8,N
1521778755.9,286047002.8,N
1521778775.8,286047004.0,N
1521778795.6,286047004.2,N
1521778815.5,286047004.2,N
1521778835.3,286047003.6,N
1521778855.1,286047001.7,N
1521778875.9,286047004.4,N
1521778895.7,286047003.7,N
1521778915.5,286047006.0,N
1521778935.4,286047004.5,N
1521778955.2,286047004.9,N
1521778975.1,286047005.1,N
1521778976.0,286047005.1,N
1521778995.8,286047007.2,N
1521779015.6,286047005.8,N
1521779035.5,286047004.7,N
1521779055.3,286047005.6,N
1521779075.2,286047003.0,N
1521779095.9,286047005.4,N
1521779115.7,286047002.9,N
1521779135.6,286047005.2,N
1521779155.4,286047005.7,N
1521779175.3,286047005.3,N
1521779195.1,286047007.3,Y
1521779196.0,286047007.3,P
1521779215.8,286047001.4,N
1521779235.7,286047001.9,N
1521779255.5,286047001.3,N
1521779275.4,286047004.3,N
1521779295.2,286047001.3,N
1521779315.0,286047004.2,N
1521779315.9,286047004.2,N
1521779335.8,286047003.1,N
1521779355.6,286047003.1,N
1521779375.4,286047005.4,Y
1521779395.3,286047000.2,P
1521779415.1,286047000.1,N
1521779435.9,286047000.6,N
1521779455.7,286047000.7,N
1521779475.5,286047001.0,N
1521779495.4,286047000.1,N
1521779515.2,286047000.3,N
1521779535.0,286047000.2,N
1521779535.9,286047000.2,N
1521779555.8,286047000.4,N
1521779575.6,286047000.3,N
1521779595.5,286046999.7,N
1521779615.3,286047002.3,N
1521779635.1,286047002.4,N
1521779655.9,286047000.9,N
1521779705.7,286047000.9,E
1521779715.6,286047002.1,N
1521779735.5,286047002.9,P
1521779785.3,286047001.7,E
1521779795.3,286047002.1,N
1521779815.1,286047000.0,P
1521779816.0,286047000.0,N
1521779835.8,286047001.5,N
1521779855.7,286047002.7,N
1521779875.5,286047000.8,N
1521779895.3,286047000.5,N
1521779915.2,286047001.2,N
1521779935.0,286047001.2,N
1521779935.9,286047001.2,N
1521779955.8,286047000.7,N
1521779975.6,286047001.1,N
1521779995.4,286046999.3,N
1521780015.3,286046997.8,N
1521780035.1,286046997.7,N
1521780055.8,286046997.0,N
1521780075.7,286046996.5,N
1521780095.5,286046998.2,N
1521780115.4,286047000.4,N
1521780135.2,286047000.2,N
1521780155.0,286047000.8,N
1521780155.9,286047000.8,N
1521780175.8,286047001.1,N
1521780195.6,286047002.3,N
1521780215.4,286047001.0,N
1521780235.3,286047001.0,N
1521780255.1,286046998.1,N
1521780275.9,286046998.1,N
1521780295.7,286046999.5,N
1521780315.5,286046998.5,N
1521780335.4,286046999.0,N
1521780355.2,286046999.3,N
1521780375.1,286046999.1,N
1521780376.0,286046999.1,N
1521780395.8,286046996.7,N
1521780415.6,286046996.5,N
1521780435.5,286047001.2,N
1521780455.3,286046998.2,N
1521780475.2,286046998.5,N
1521780495.9,286047001.2,N
1521780515.7,286047000.6,N
1521780535.6,286047000.6,N
1521780555.4,286047002.6,N
1521780575.2,286047000.5,N
1521780595.1,286047000.3,N
1521780596.0,286047000.3,N
1521780615.8,286047001.1,N
1521780635.7,286047002.7,N
1521780655.5,286047002.5,N
1521780675.3,286047000.5,N
1521780695.2,286047000.6,N
1521780715.0,286047000.0,N
1521780715.9,286047000.0,N
1521780735.8,286047000.2,N
1521780755.6,286046998.2,N
1521780775.4,286046998.2,N
1521780795.3,286046998.3,N
1521780815.1,286047000.6,N
1521780835.8,286047000.4,N
1521780855.7,286047000.1,N
1521780875.5,286046999.7,N
1521780895.4,286046999.9,N
1521780915.2,286047002.2,N
1521780935.0,286047004.0,N
1521780935.9,286047004.0,N
1521780955.8,286047001.9,N
1521780975.6,286047002.5,N
1521780995.4,286047001.7,N
1521781015.3,286047004.1,N
1521781035.1,286047001.7,N
1521781055.9,286047004.0,N
1521781075.7,286047006.0,Y
1521781095.5,286047001.8,P
1521781115.4,286046999.9,N
1521781135.2,286047000.9,N
1521781155.0,286047000.2,N
1521781155.9,286047000.2,N
1521781175.8,286047002.2,Y
1521781195.6,286046998.4,P
