#timestamp,LO_Frequency,Hit,StdDev 
1517968815.7,286046996.8,Y
1517968835.6,286046997.6,P
1517968855.4,286046995.5,P
1517968875.2,286046996.1,N
1517968895.1,286046996.0,N
1517968896.0,286046996.0,N
1517968915.8,286046993.8,Y
1517968935.7,286046996.8,P
1517968955.5,286046996.5,P
1517968975.3,286046996.9,P
1517968995.2,286046998.8,Y
1517969015.0,286047002.2,P
1517969015.9,286047002.2,N
1517969035.8,286046999.7,N
1517969055.6,286047000.9,N
1517969075.4,286047002.5,N
1517969095.3,286047002.1,N
1517969115.1,286047002.4,N
1517969135.9,286046999.7,N
1517969155.7,286047002.7,N
1517969175.5,286047001.6,N
1517969195.4,286047000.4,N
1517969215.2,286047001.2,N
1517969235.1,286046999.9,N
1517969236.0,286046999.9,N
1517969255.8,286046996.5,N
1517969275.6,286046999.2,N
1517969295.5,286046999.0,N
1517969315.3,286046996.8,N
1517969335.1,286046998.8,N
1517969355.9,286046998.9,N
1517969375.7,286046998.5,N
1517969395.6,286047000.9,N
1517969415.4,286046998.2,N
1517969435.2,286046999.0,N
1517969455.1,286046999.4,N
1517969456.0,286046999.4,N
1517969475.8,286046999.5,N
1517969495.7,286046996.7,N
1517969515.5,286046997.3,N
1517969535.3,286046997.5,N
1517969555.3,286046997.4,N
1517969575.1,286046997.2,N
1517969595.9,286046999.2,N
1517969615.7,286046997.6,N
1517969635.5,286046995.8,N
1517969655.4,286046996.1,N
1517969675.2,286046991.8,Y
1517969695.1,286046995.3,P
1517969696.0,286046995.3,N
1517969715.8,286046996.0,N
1517969735.6,286046993.5,Y
1517969755.5,286046999.2,P
1517969775.3,286047000.3,N
1517969795.2,286047000.0,N
1517969815.9,286047000.1,N
1517969835.7,286046999.7,N
1517969855.6,286047000.4,N
1517969875.4,286047000.9,N
1517969895.2,286047001.2,N
1517969915.1,286046999.9,N
1517969916.0,286046999.9,N
1517969935.8,286047002.0,N
1517969955.7,286047001.9,N
1517969975.5,286046998.2,N
1517969995.3,286046999.0,N
1517970015.2,286046998.3,N
1517970035.0,286046998.8,N
1517970035.9,286046998.8,N
1517970055.8,286046998.6,N
1517970075.6,286047001.0,N
1517970095.4,286047000.8,N
1517970115.3,286047000.1,N
1517970135.1,286047000.5,N
1517970155.9,286046998.8,N
1517970175.8,286046999.0,N
1517970195.6,286046999.6,N
1517970215.4,286046996.5,N
1517970235.3,286046999.5,N
1517970255.1,286046998.2,N
1517970275.9,286046999.4,N
1517970295.7,286046999.2,N
1517970315.5,286046997.1,N
1517970335.4,286046997.9,N
1517970355.2,286046996.9,N
1517970375.1,286046995.7,Y
1517970376.0,286046995.7,P
1517970395.8,286046996.3,N
1517970415.7,286046996.1,N
1517970435.5,286046997.5,N
1517970455.3,286046995.2,Y
1517970475.2,286046998.4,P
1517970495.0,286047001.2,N
1517970495.9,286047001.2,N
1517970515.8,286047000.8,N
1517970535.6,286047001.1,N
1517970555.4,286046998.7,N
1517970575.3,286046998.2,N
1517970595.1,286046998.5,N
1517970615.9,286046999.9,N
1517970635.7,286047000.6,N
1517970655.5,286047000.4,N
1517970675.4,286047000.1,N
1517970695.2,286046999.9,N
1517970715.1,286047000.0,N
1517970716.0,286047000.0,N
1517970735.8,286047002.3,N
1517970755.7,286046999.7,N
1517970775.5,286047002.3,N
1517970795.3,286047002.3,N
1517970815.2,286047004.1,N
1517970835.0,286047002.9,N
1517970835.9,286047002.9,N
1517970855.8,286047005.6,Y
1517970875.6,286047006.0,P
1517970895.4,286047003.3,N
1517970915.3,286047005.2,N
1517970935.1,286047003.5,N
1517970955.8,286047003.0,N
1517970975.7,286047005.2,N
1517970995.5,286047007.2,Y
1517971015.4,286047004.1,P
1517971035.2,286047005.3,P
1517971055.0,286047004.2,P
1517971055.9,286047004.2,Y
1517971075.8,286046998.6,P
1517971095.6,286046999.0,N
1517971115.4,286046997.0,N
1517971135.3,286046998.8,N
1517971155.1,286046998.3,N
1517971175.9,286047000.6,N
1517971195.7,286046998.4,N
1517971215.5,286046996.5,N
1517971235.4,286046998.2,N
1517971255.2,286046998.1,N
1517971275.1,286046998.4,N
1517971276.0,286046998.4,N
1517971295.8,286046998.8,N
1517971315.6,286046999.1,N
1517971335.5,286046998.7,N
1517971355.3,286047000.8,N
1517971375.2,286047000.8,N
1517971395.9,286046997.0,N
1517971415.7,286046999.4,N
1517971435.6,286047000.9,N
1517971455.4,286046998.2,N
1517971475.2,286047001.0,N
1517971495.1,286047000.3,N
1517971496.0,286047000.3,N
1517971515.8,286046999.9,N
1517971535.7,286046999.0,N
1517971555.5,286047000.6,N
1517971575.3,286047002.3,N
1517971595.2,286047002.6,N
1517971615.0,286047002.1,N
1517971615.9,286047002.1,N
1517971635.8,286047002.2,N
1517971655.6,286047000.9,N
1517971675.4,286047000.0,N
1517971695.3,286047002.8,N
1517971715.1,286046999.9,N
1517971735.9,286047000.2,N
1517971755.7,286046998.3,N
1517971775.5,286047000.7,N
1517971795.4,286046998.8,N
1517971815.2,286046999.8,N
1517971835.0,286046999.7,N
1517971836.0,286046999.7,N
1517971855.8,286047002.3,N
1517971875.6,286047000.0,N
1517971895.5,286046999.8,N
1517971915.3,286047002.0,N
1517971935.1,286047003.8,N
1517971955.9,286047004.2,Y
1517971975.7,286046999.8,P
1517971995.6,286046999.8,N
1517972015.4,286047000.3,N
1517972035.3,286047002.1,Y
1517972055.1,286047002.5,P
1517972056.0,286047002.5,N
1517972075.8,286047002.6,N
1517972095.7,286046999.9,N
1517972115.5,286047000.0,N
1517972135.3,286047002.7,N
1517972155.2,286047002.6,N
1517972175.0,286047002.7,N
1517972175.9,286047002.7,N
1517972195.8,286047002.8,N
1517972215.6,286047011.9,Y
1517972235.4,286046998.3,P
1517972255.3,286047001.1,N
1517972275.1,286046998.6,N
1517972295.9,286047001.2,N
1517972315.7,286046999.3,N
1517972335.5,286046998.6,N
1517972355.4,286046999.1,N
1517972375.2,286046998.4,N
1517972395.1,286046998.4,N
1517972396.0,286046998.4,N
