#timestamp,LO_Frequency,Hit,StdDev 
1513216815.4,286046996.8,N
1513216835.3,286046997.1,N
1513216855.1,286047000.4,N
1513216875.9,286046999.3,N
1513216895.7,286046999.0,N
1513216915.5,286046996.9,N
1513216935.4,286046997.9,N
1513216955.2,286046995.8,N
1513216975.1,286046995.7,N
1513216976.0,286046995.7,N
1513216995.8,286046995.9,N
1513217015.6,286046992.1,Y
1513217035.5,286046995.5,P
1513217055.3,286046996.0,P
1513217075.1,286046996.3,P
1513217095.9,286046994.1,Y
1513217115.7,286046999.3,P
1513217135.6,286046998.8,N
1513217155.4,286046997.7,N
1513217175.2,286046994.9,Y
1513217195.1,286046997.4,P
1513217196.0,286046997.4,P
1513217215.8,286046995.1,P
1513217235.7,286046995.5,Y
1513217255.5,286046999.0,P
1513217275.3,286046998.7,N
1513217295.2,286046999.0,N
1513217315.0,286046996.6,Y
1513217315.9,286046996.6,P
1513217335.8,286047000.8,N
1513217355.6,286046999.8,N
1513217375.4,286047001.1,N
1513217395.3,286047000.3,N
1513217415.1,286046998.3,N
1513217435.8,286047000.4,N
1513217455.7,286047003.9,N
1513217475.5,286047003.7,N
1513217495.4,286047003.4,N
1513217515.2,286047005.8,N
1513217535.0,286047003.1,N
1513217535.9,286047003.1,N
1513217555.8,286047003.2,N
1513217575.6,286047003.3,N
1513217595.4,286047003.0,N
1513217615.3,286047004.3,N
1513217635.1,286047001.5,N
1513217655.9,286047003.8,N
1513217675.7,286047003.7,N
1513217695.5,286047001.8,N
1513217715.4,286047002.4,N
1513217735.2,286047002.6,N
1513217755.1,286047002.2,N
1513217756.0,286047002.2,N
1513217775.8,286047005.9,N
1513217795.6,286047005.6,N
1513217815.5,286047001.6,N
1513217835.3,286047001.8,N
1513217855.1,286047002.2,N
1513217875.9,286047003.0,N
1513217895.7,286047004.5,N
1513217915.6,286047005.6,Y
1513217935.4,286047002.3,P
1513217955.2,286046999.7,N
1513217975.1,286046999.9,N
1513217976.0,286046999.9,N
1513217995.8,286047000.0,N
1513218015.6,286047002.0,N
1513218035.5,286047000.7,N
1513218055.3,286047000.6,N
1513218075.2,286046999.8,N
1513218095.9,286047002.2,N
1513218115.7,286047002.7,N
1513218135.6,286047001.5,N
1513218155.4,286047001.8,N
1513218175.3,286047002.0,N
1513218195.1,286047004.2,Y
1513218196.0,286047004.2,P
1513218215.8,286047002.8,N
1513218235.7,286047001.3,N
1513218255.5,286047005.7,Y
1513218275.3,286047001.5,P
1513218295.2,286047005.8,P
1513218315.0,286047005.7,P
1513218315.9,286047005.7,N
1513218335.8,286047005.6,N
1513218355.6,286047001.7,N
1513218375.4,286047001.3,N
1513218395.3,286047003.3,N
1513218415.1,286047005.8,Y
1513218435.9,286047002.7,P
1513218455.7,286047001.9,P
1513218475.5,286047002.8,P
1513218495.4,286047000.1,N
1513218515.2,286047002.0,N
1513218535.0,286047000.5,N
1513218536.0,286047000.5,N
1513218555.8,286047000.8,N
1513218575.6,286046996.5,Y
1513218595.5,286046997.3,P
1513218615.3,286046996.1,N
1513218635.1,286046994.6,N
1513218655.9,286046993.9,N
1513218675.7,286046991.8,Y
1513218695.6,286046994.2,P
1513218715.4,286046994.1,P
1513218735.2,286046994.6,P
1513218755.1,286046995.7,Y
1513218756.0,286046995.7,P
1513218775.8,286046999.9,N
1513218795.7,286047002.3,N
1513218815.5,286047000.5,N
1513218835.3,286047000.4,N
1513218855.2,286046996.5,N
1513218875.9,286046996.5,N
1513218895.7,286046998.5,N
1513218915.6,286046997.0,N
1513218935.4,286046997.2,N
1513218955.3,286046997.5,N
1513218975.1,286046997.5,N
1513218976.0,286046997.5,N
1513218995.8,286046996.5,N
1513219015.7,286047001.1,N
1513219035.5,286047002.3,N
1513219055.3,286047001.2,N
1513219075.2,286046998.5,N
1513219095.0,286046999.1,N
1513219095.9,286046999.1,N
1513219115.8,286047001.1,N
1513219135.6,286046998.9,N
1513219155.4,286046998.7,N
1513219175.3,286046996.6,N
1513219195.1,286046996.7,N
1513219215.9,286046996.9,N
1513219235.7,286047000.7,N
1513219255.5,286047000.3,N
1513219275.4,286046998.7,N
1513219295.2,286047000.9,N
1513219315.0,286046999.5,N
1513219315.9,286046999.5,N
1513219335.8,286047001.0,N
1513219355.6,286046999.4,N
1513219375.5,286046996.7,N
1513219395.3,286046996.8,N
1513219445.2,286046998.4,E
1513219455.1,286047001.6,N
1513219456.0,286047001.6,P
1513219475.8,286047001.3,P
1513219495.7,286047003.9,Y
1513219515.5,286047001.5,P
1513219535.3,286046999.7,P
1513219555.2,286047001.3,N
1513219575.0,286047002.5,Y
1513219575.9,286047002.5,P
1513219595.8,286047001.0,N
1513219615.6,286046999.1,N
1513219635.4,286046996.7,N
1513219655.3,286046996.8,N
1513219675.1,286046997.0,N
1513219695.9,286046997.0,N
1513219715.7,286046998.5,N
1513219735.5,286046998.8,N
1513219755.4,286047000.7,N
1513219775.2,286046998.7,N
1513219795.0,286047002.8,N
1513219795.9,286047002.8,N
1513219815.8,286047000.1,N
1513219835.6,286047000.0,N
1513219855.5,286047001.7,N
1513219875.3,286047004.0,N
1513219895.1,286047002.0,N
1513219915.9,286047001.5,N
1513219935.7,286047001.7,N
1513219955.5,286047004.1,N
1513219975.4,286047003.0,N
1513219995.2,286047003.2,N
1513220015.1,286047003.0,N
1513220016.0,286047003.0,N
1513220035.8,286047003.5,N
1513220055.6,286047001.4,N
1513220075.5,286047002.3,N
1513220095.3,286046999.8,N
1513220115.1,286046998.5,N
1513220135.9,286047000.7,N
1513220155.7,286046998.6,N
1513220175.6,286046998.9,N
1513220195.4,286047000.6,N
1513220215.2,286047002.3,N
1513220235.1,286046999.8,N
1513220236.0,286046999.8,N
1513220255.8,286047002.4,N
1513220275.6,286047000.9,N
1513220295.5,286046998.1,N
1513220315.3,286046998.1,N
1513220335.2,286046998.5,N
1513220355.9,286046999.3,N
1513220375.7,286046999.6,N
1513220395.6,286046996.5,N
