#timestamp,LO_Frequency,Hit,StdDev 
1545235215.1,286047000.7,N
1545235235.8,286047000.9,N
1545235255.7,286047002.3,N
1545235275.5,286047002.5,N
1545235295.4,286047004.4,Y
1545235315.2,286047002.2,P
1545235335.0,286047001.5,N
1545235335.9,286047001.5,N
1545235355.8,286047001.4,N
1545235375.6,286047004.0,Y
1545235395.4,286047002.8,P
1545235415.3,286047001.0,N
1545235435.1,286046998.2,N
1545235455.9,286046999.6,N
1545235475.7,286046999.4,N
1545235495.5,286046998.7,N
1545235515.4,286046999.4,N
1545235535.2,286046999.4,N
1545235555.0,286047001.1,N
1545235556.0,286047001.1,N
1545235575.8,286046999.8,N
1545235595.6,286047001.5,N
1545235615.5,286047002.2,N
1545235635.3,286047001.9,N
1545235655.1,286047000.8,N
1545235675.9,286047000.6,N
1545235695.7,286047000.1,N
1545235715.6,286046998.2,N
1545235735.4,286046996.6,N
1545235755.2,286046999.2,N
1545235775.1,286046998.2,N
1545235776.0,286046998.2,N
1545235795.8,286046999.5,N
1545235815.6,286046998.9,N
1545235835.5,286047000.6,N
1545235855.3,286046999.9,N
1545235875.2,286047000.4,N
1545235895.9,286047001.6,N
1545235915.7,286046999.9,N
1545235935.6,286047001.8,N
1545235955.4,286047002.5,N
1545235975.2,286046998.6,N
1545235995.1,286046996.8,N
1545235996.0,286046996.8,N
1545236015.8,286046994.9,Y
1545236035.7,286046998.0,P
1545236055.5,286046993.9,P
1545236075.3,286046993.3,N
1545236095.2,286046995.3,N
1545236115.0,286046997.7,N
1545236115.9,286046997.7,N
1545236135.8,286047002.6,N
1545236155.6,286047003.3,N
1545236175.4,286047002.1,N
1545236195.3,286047001.8,N
1545236215.1,286047003.5,N
1545236235.8,286046999.3,N
1545236255.7,286046997.5,N
1545236275.5,286046996.0,N
1545236295.4,286046991.9,N
1545236315.2,286046992.3,N
1545236335.0,286046992.7,N
1545236335.9,286046992.7,N
1545236355.8,286046992.0,N
1545236375.6,286046990.2,N
1545236395.4,286046990.6,N
1545236415.3,286046992.3,N
1545236435.1,286046990.7,N
1545236455.9,286046994.0,N
1545236475.7,286046995.8,N
1545236495.5,286046996.2,N
1545236515.4,286046996.3,N
1545236535.2,286046995.9,N
1545236555.0,286046997.3,N
1545236555.9,286046997.3,N
1545236575.8,286047001.2,N
1545236595.6,286047000.7,N
1545236615.5,286047000.7,N
1545236635.3,286047000.0,N
1545236655.1,286047000.3,N
1545236675.9,286047002.3,N
1545236695.7,286047002.5,N
1545236715.5,286047002.1,N
1545236735.4,286047002.8,N
1545236755.2,286047001.5,N
1545236775.1,286047001.4,N
1545236776.0,286047001.4,N
1545236795.8,286047005.3,N
1545236815.6,286047005.8,N
1545236835.5,286047003.6,N
1545236855.3,286047004.3,N
1545236875.2,286047001.4,N
1545236895.9,286047005.4,N
1545236915.7,286047009.2,N
1545236935.6,286047010.2,N
1545236955.4,286047008.3,N
1545236975.3,286047006.3,N
1545236995.1,286047006.6,N
1545236996.0,286047006.6,N
1545237015.8,286047006.9,N
1545237035.7,286047006.6,N
1545237055.5,286047007.1,N
1545237075.3,286047005.5,N
1545237095.2,286047004.6,N
1545237115.0,286047005.0,N
1545237115.9,286047005.0,N
1545237135.8,286047007.4,N
1545237155.6,286047006.6,N
1545237175.4,286047008.0,Y
1545237195.3,286047002.0,P
1545237215.1,286047002.3,N
1545237235.8,286047002.6,N
1545237255.7,286047001.6,N
1545237275.5,286047003.2,N
1545237295.4,286047006.3,Y
1545237345.2,286047000.4,E
1545237355.2,286047000.7,N
1545237375.9,286046998.4,P
1545237395.7,286047000.8,N
1545237415.6,286047000.0,N
1545237435.4,286047001.2,N
1545237455.2,286047000.6,N
1545237475.1,286047000.1,N
1545237476.0,286047000.1,N
1545237495.8,286047002.3,N
1545237515.7,286047001.8,N
1545237535.5,286047004.2,Y
1545237555.3,286047004.3,P
1545237575.2,286047001.5,N
1545237595.0,286047001.6,N
1545237595.9,286047001.6,N
1545237615.8,286047001.8,N
1545237635.6,286047001.4,N
1545237655.4,286047000.5,N
1545237675.3,286047002.8,N
1545237695.1,286047000.1,N
1545237715.8,286047000.6,N
1545237735.7,286046998.9,N
1545237755.5,286047001.0,N
1545237775.3,286046999.6,N
1545237795.2,286046997.2,N
1545237815.0,286046997.9,N
1545237815.9,286046997.9,N
1545237835.8,286046997.1,N
1545237855.6,286046997.4,N
1545237875.4,286046999.2,N
1545237895.3,286046999.3,N
1545237915.1,286046999.4,N
1545237935.9,286046996.9,N
1545237955.7,286046995.7,N
1545237975.5,286046995.9,N
1545237995.4,286046997.1,N
1545238015.2,286046997.8,N
1545238035.0,286046995.0,N
1545238035.9,286046995.0,N
1545238055.8,286046997.3,N
1545238075.6,286046999.6,N
1545238095.5,286047000.3,N
1545238115.3,286047000.8,N
1545238135.1,286046999.7,N
1545238155.9,286047002.7,N
1545238175.7,286047002.5,N
1545238195.5,286047000.1,N
1545238215.4,286047002.3,N
1545238235.2,286047001.6,N
1545238255.1,286047003.8,N
1545238256.0,286047003.8,N
1545238275.8,286047004.0,N
1545238295.6,286047001.6,N
1545238315.5,286047001.3,N
1545238335.3,286047004.4,N
1545238355.2,286047003.8,N
1545238375.9,286047001.4,N
1545238395.7,286047001.5,N
1545238415.6,286047001.8,N
1545238435.4,286047004.0,N
1545238455.3,286047002.5,N
1545238475.1,286047001.9,N
1545238476.0,286047001.9,N
1545238495.8,286047004.2,N
1545238515.7,286047002.2,N
1545238535.5,286047001.5,N
1545238555.3,286046999.9,N
1545238575.2,286047002.4,N
1545238595.0,286047002.6,N
1545238595.9,286047002.6,N
1545238615.8,286047001.3,N
1545238635.6,286047003.8,N
1545238655.4,286047005.2,Y
1545238675.3,286047001.6,P
1545238695.1,286046999.8,N
1545238715.8,286047003.7,P
1545238735.7,286047005.4,Y
1545238755.5,286047002.3,P
1545238775.4,286047004.4,P
1545238795.2,286047002.6,N
