#timestamp,LO_Frequency,Hit,StdDev 
1520506815.9,286047002.6,N
1520506835.7,286047001.4,N
1520506855.6,286047003.2,N
1520506875.4,286047003.5,N
1520506895.2,286047004.2,Y
1520506915.1,286046998.5,P
1520506916.0,286046998.5,N
1520506935.8,286047000.6,N
1520506955.6,286047000.7,N
1520506975.5,286046998.3,N
1520506995.3,286047000.6,N
1520507015.2,286046998.5,N
1520507035.9,286046999.4,N
1520507055.7,286047000.5,N
1520507075.6,286047000.0,N
1520507095.4,286047000.1,N
1520507115.2,286046999.7,N
1520507135.1,286047000.6,N
1520507136.0,286047000.6,N
1520507155.8,286047000.5,N
1520507175.7,286047002.5,N
1520507195.5,286047000.1,N
1520507215.3,286047000.9,N
1520507235.2,286047002.6,N
1520507255.0,286047002.6,N
1520507255.9,286047002.6,N
1520507275.8,286047001.6,N
1520507295.6,286047004.1,N
1520507315.4,286047001.9,N
1520507335.3,286047002.5,N
1520507355.1,286047000.0,N
1520507375.8,286047000.2,N
1520507395.7,286046998.6,N
1520507415.5,286047000.7,N
1520507435.3,286047000.2,N
1520507455.2,286047000.1,N
1520507475.0,286046998.5,N
1520507475.9,286046998.5,N
1520507495.8,286047001.1,N
1520507515.6,286046999.9,N
1520507535.4,286047001.0,N
1520507555.3,286046998.0,N
1520507575.1,286046998.0,N
1520507595.9,286046997.6,N
1520507615.7,286046999.6,N
1520507635.5,286046999.4,N
1520507655.4,286046995.6,N
1520507675.2,286046994.0,Y
1520507695.0,286046994.5,P
1520507695.9,286046994.5,N
1520507715.8,286046995.5,N
1520507735.6,286046993.4,N
1520507755.5,286046996.2,N
1520507775.3,286046994.4,N
1520507795.1,286046994.2,N
1520507815.9,286046993.7,Y
1520507835.7,286046998.5,P
1520507855.5,286046998.1,N
1520507875.4,286046998.4,N
1520507895.2,286047000.9,N
1520507915.1,286047002.8,N
1520507916.0,286047002.8,N
1520507935.8,286046998.5,N
1520507955.6,286046999.4,N
1520507975.5,286046997.0,N
1520507995.3,286046998.9,N
1520508015.1,286046999.9,N
1520508035.9,286046999.7,N
1520508055.7,286047000.6,N
1520508075.6,286046998.1,N
1520508095.4,286046996.6,N
1520508115.2,286046995.1,N
1520508135.1,286046997.2,N
1520508136.0,286046997.2,N
1520508155.8,286046998.8,N
1520508175.6,286046998.2,N
1520508195.5,286046998.8,N
1520508215.3,286046995.6,N
1520508235.2,286046996.1,N
1520508255.9,286046997.0,N
1520508275.7,286046994.9,N
1520508295.6,286046996.8,N
1520508315.4,286046997.2,N
1520508335.2,286046998.0,N
1520508355.1,286046996.0,N
1520508356.0,286046996.0,N
1520508375.8,286046996.2,N
1520508395.7,286046995.8,N
1520508415.5,286046993.6,Y
1520508435.3,286046995.9,P
1520508455.2,286046995.3,P
1520508475.0,286046995.0,P
1520508475.9,286046995.0,Y
1520508495.8,286046999.9,P
1520508515.6,286047002.5,N
1520508535.4,286047001.6,N
1520508555.3,286047001.8,N
1520508575.1,286047001.0,N
1520508595.8,286047000.8,N
1520508615.7,286046998.8,N
1520508635.5,286046999.0,N
1520508655.4,286046996.6,N
1520508675.2,286046999.6,N
1520508695.0,286046997.9,N
1520508695.9,286046997.9,N
1520508715.8,286046997.5,N
1520508735.6,286046993.8,Y
1520508755.5,286046995.6,P
1520508775.3,286046994.0,P
1520508795.1,286046993.3,N
1520508815.9,286046995.2,N
1520508835.7,286046995.9,N
1520508855.5,286046993.8,Y
1520508875.4,286047001.0,P
1520508895.2,286046998.9,N
1520508915.1,286046999.8,N
1520508916.0,286046999.8,N
1520508935.8,286047001.7,N
1520508955.6,286047001.1,N
1520508975.5,286046999.1,N
1520508995.3,286046999.3,N
1520509015.1,286046997.2,N
1520509035.9,286047011.9,Y
1520509055.7,286046999.2,P
1520509075.6,286046998.8,P
1520509095.4,286046996.5,P
1520509115.2,286046999.2,N
1520509135.1,286046999.2,N
1520509136.0,286046999.2,N
1520509155.8,286046997.7,N
1520509175.6,286046996.9,Y
1520509195.5,286046998.4,P
1520509215.3,286046997.6,P
1520509235.2,286046997.7,P
1520509255.9,286046999.5,N
1520509275.7,286046998.4,N
1520509295.6,286046998.4,N
1520509315.4,286046998.9,N
1520509335.2,286046998.7,N
1520509355.1,286046998.6,N
1520509356.0,286046998.6,N
1520509375.8,286046999.6,N
1520509395.7,286046996.6,Y
1520509415.5,286046996.5,P
1520509435.3,286046999.2,N
1520509455.2,286046999.0,N
1520509475.0,286046999.0,N
1520509475.9,286046999.0,N
1520509495.8,286047001.1,N
1520509515.6,286046999.6,N
1520509535.4,286046999.2,N
1520509555.3,286046998.7,N
1520509575.1,286047001.0,N
1520509595.8,286047000.6,N
1520509615.7,286047002.8,N
1520509635.5,286047002.3,N
1520509655.4,286046999.9,N
1520509675.2,286046999.1,N
1520509695.0,286046999.5,N
1520509695.9,286046999.5,N
1520509715.8,286046995.2,Y
1520509735.6,286046993.3,P
1520509755.4,286046993.7,N
1520509775.3,286046997.7,N
1520509795.1,286046995.4,N
1520509815.9,286046995.5,N
1520509835.7,286046997.9,N
1520509855.5,286046994.9,N
1520509875.4,286046995.4,N
1520509895.2,286046995.6,N
1520509915.0,286046994.9,N
1520509915.9,286046994.9,N
1520509935.8,286046995.8,N
1520509955.6,286046996.4,N
1520509975.5,286046993.5,Y
1520509995.3,286046998.4,P
1520510015.1,286047000.2,N
1520510035.9,286047000.7,N
1520510055.7,286047000.5,N
1520510075.5,286047000.2,N
1520510095.4,286047004.3,N
1520510115.2,286047001.8,N
1520510135.1,286047001.5,N
1520510136.0,286047001.5,N
1520510155.8,286047002.3,N
1520510175.6,286047002.4,N
1520510195.5,286047001.3,N
1520510215.3,286047003.0,N
1520510235.1,286047003.5,N
1520510255.9,286047004.4,N
1520510275.7,286047001.7,N
1520510295.6,286047003.9,N
1520510315.4,286047002.9,N
1520510335.2,286047002.9,N
1520510355.1,286047004.4,N
1520510356.0,286047004.4,N
1520510375.8,286047004.2,N
1520510395.6,286047006.0,N
