#timestamp,LO_Frequency,Hit,StdDev 
1624460415.4,286046999.9,P
1624460435.3,286047001.0,N
1624460455.1,286046998.6,N
1624460475.8,286047001.2,N
1624460495.7,286047001.2,N
1624460515.5,286047000.8,N
1624460535.4,286047000.8,N
1624460555.2,286047000.7,N
1624460575.0,286047000.8,N
1624460575.9,286047000.8,N
1624460595.8,286046998.7,N
1624460615.6,286046999.2,N
1624460635.4,286046997.2,N
1624460655.3,286046994.9,Y
1624460675.1,286046995.1,P
1624460695.9,286046995.5,N
1624460715.7,286046994.9,N
1624460735.5,286046997.5,N
1624460755.4,286046995.1,N
1624460775.2,286046997.6,N
1624460795.0,286046995.5,N
1624460795.9,286046995.5,N
1624460815.8,286046995.6,N
1624460835.6,286046995.7,N
1624460855.5,286046995.0,Y
1624460875.3,286047000.8,P
1624460895.1,286046998.7,N
1624460915.9,286046998.3,N
1624460935.7,286046998.8,N
1624460955.5,286046998.5,N
1624460975.4,286046998.4,N
1624460995.2,286046998.1,N
1624461015.1,286046999.0,N
1624461016.0,286046999.0,N
1624461035.8,286046998.3,N
1624461055.6,286046998.3,N
1624461075.5,286046998.9,N
1624461095.3,286046999.4,N
1624461115.2,286046998.6,N
1624461135.9,286046998.2,N
1624461155.7,286046998.1,N
1624461175.6,286047000.7,N
1624461195.4,286047001.0,N
1624461215.3,286046998.2,N
1624461235.1,286047001.2,N
1624461255.8,286046998.1,N
1624461275.7,286046998.1,N
1624461295.5,286047000.7,N
1624461315.4,286047000.7,N
1624461335.2,286047000.5,N
1624461355.0,286047001.0,N
1624461355.9,286047001.0,N
1624461375.8,286047000.1,N
1624461395.6,286047002.7,N
1624461415.5,286046999.8,N
1624461435.3,286046999.7,N
1624461455.2,286046999.8,N
1624461475.9,286047002.6,N
1624461495.7,286047002.8,N
1624461515.6,286046999.9,N
1624461535.4,286047000.1,N
1624461555.3,286047000.1,N
1624461575.1,286047000.2,N
1624461576.0,286047000.2,N
1624461595.8,286047002.5,N
1624461615.7,286047002.6,N
1624461635.5,286047002.1,N
1624461655.3,286047002.0,N
1624461675.2,286047000.1,N
1624461695.0,286047000.9,N
1624461695.9,286047000.9,N
1624461715.8,286046999.9,N
1624461735.6,286046999.9,N
1624461755.4,286047000.5,N
1624461775.3,286047000.4,N
1624461795.1,286046999.9,N
1624461815.9,286047000.6,N
1624461835.7,286047000.6,N
1624461855.5,286047000.5,N
1624461875.4,286047000.6,N
1624461895.2,286047000.3,N
1624461915.0,286047002.5,N
1624461915.9,286047002.5,N
1624461935.8,286047000.4,N
1624461955.6,286046999.7,N
1624461975.5,286047002.4,N
1624461995.3,286046999.7,N
1624462015.1,286047002.1,N
1624462035.9,286047000.1,N
1624462055.7,286046999.8,N
1624462075.6,286047000.3,N
1624462095.4,286046999.9,N
1624462115.2,286047002.7,N
1624462135.1,286047002.4,N
1624462136.0,286047002.4,N
1624462155.8,286047000.0,N
1624462175.6,286047000.9,N
1624462195.5,286046999.9,N
1624462215.3,286046999.8,N
1624462235.2,286047000.4,N
1624462255.9,286047002.5,N
1624462275.7,286047002.3,N
1624462295.6,286046999.7,N
1624462315.4,286047002.6,N
1624462335.3,286047002.8,N
1624462355.1,286047002.1,N
1624462375.8,286047002.6,N
1624462395.7,286047002.1,N
1624462415.5,286047001.9,N
1624462435.4,286047001.5,N
1624462455.2,286047002.8,N
1624462475.0,286047000.1,N
1624462475.9,286047000.1,N
1624462495.8,286046999.8,N
1624462515.6,286047002.4,N
1624462535.5,286047000.1,N
1624462555.3,286047001.8,N
1624462575.1,286047002.1,N
1624462595.9,286047001.5,N
1624462615.7,286047001.6,N
1624462635.5,286047002.1,N
1624462655.4,286047002.7,N
1624462675.2,286047004.4,Y
1624462695.1,286047000.9,P
1624462696.0,286047000.9,N
1624462715.8,286047000.6,N
1624462735.6,286047001.0,N
1624462755.5,286047000.3,N
1624462775.3,286047000.2,N
1624462795.2,286047000.0,N
1624462815.9,286047000.5,N
1624462835.7,286046999.9,N
1624462855.6,286047000.3,N
1624462875.4,286047001.1,N
1624462895.2,286046998.8,N
1624462915.1,286046998.3,N
1624462916.0,286046998.3,N
1624462935.8,286046998.3,N
1624462955.7,286046998.8,N
1624462975.5,286046998.5,N
1624462995.3,286047000.8,N
1624463015.2,286046998.7,N
1624463035.0,286046999.3,N
1624463035.9,286046999.3,N
1624463055.7,286046999.0,N
1624463075.6,286046998.7,N
1624463095.4,286047000.7,N
1624463115.3,286046998.3,N
1624463135.1,286047000.5,N
1624463155.8,286047000.3,N
1624463175.7,286047001.1,N
1624463195.5,286047001.2,N
1624463215.4,286046999.0,N
1624463235.2,286046998.7,N
1624463255.0,286046999.0,N
1624463255.9,286046999.0,N
1624463275.8,286046998.7,N
1624463295.6,286046999.4,N
1624463315.4,286046999.3,N
1624463335.3,286046999.3,N
1624463355.1,286046998.7,N
1624463375.9,286046998.6,N
1624463395.7,286046998.9,N
1624463415.5,286046998.6,N
1624463435.4,286047000.4,N
1624463455.2,286047000.0,N
1624463475.0,286047000.5,N
1624463476.0,286047000.5,N
1624463495.8,286047000.9,N
1624463515.6,286047000.4,N
1624463535.5,286046999.8,N
1624463555.3,286047001.0,N
1624463575.1,286047000.3,N
1624463595.9,286046999.9,N
1624463615.7,286046999.7,N
1624463635.5,286047002.3,N
1624463655.4,286047002.4,N
1624463675.2,286047002.0,N
1624463695.1,286047004.3,Y
1624463696.0,286047004.3,P
1624463715.8,286047001.8,N
1624463735.6,286046999.8,N
1624463755.5,286047002.3,N
1624463775.3,286047002.8,N
1624463795.2,286047002.8,N
1624463815.9,286046999.7,N
1624463835.7,286047000.9,N
1624463855.6,286047002.3,N
1624463875.4,286047002.5,N
1624463895.2,286047002.5,N
1624463915.1,286046999.7,N
1624463916.0,286046999.7,N
1624463935.8,286046999.7,N
1624463955.7,286047001.1,N
1624463975.5,286046998.9,N
1624463995.3,286046996.6,N
