#timestamp,LO_Frequency,Hit,StdDev 
1527897615.3,286046996.5,N
1527897635.1,286046995.3,Y
1527897655.9,286046995.0,P
1527897675.7,286046995.6,N
1527897695.5,286046996.2,N
1527897715.4,286046995.3,N
1527897735.2,286046996.5,N
1527897755.1,286046997.2,N
1527897756.0,286046997.2,N
1527897775.8,286046997.9,N
1527897795.6,286046996.4,N
1527897815.5,286046996.4,N
1527897835.3,286046995.6,Y
1527897855.2,286047001.2,P
1527897875.9,286046998.1,N
1527897895.7,286046998.8,N
1527897915.6,286046999.3,N
1527897935.4,286047001.0,N
1527897955.2,286047000.4,N
1527897975.1,286047000.2,N
1527897976.0,286047000.2,N
1527897995.8,286046998.5,N
1527898015.7,286046998.3,N
1527898035.5,286046997.7,N
1527898055.3,286046997.5,N
1527898075.2,286046997.8,N
1527898095.0,286046997.1,N
1527898095.9,286046997.1,N
1527898115.7,286046999.1,N
1527898135.6,286046996.5,N
1527898155.4,286046998.9,N
1527898175.3,286046999.0,N
1527898195.1,286046998.1,N
1527898215.8,286046997.3,N
1527898235.7,286046997.8,N
1527898255.5,286046998.0,N
1527898275.4,286046996.7,N
1527898295.2,286046999.5,N
1527898315.0,286046997.3,N
1527898315.9,286046997.3,N
1527898335.8,286046997.0,N
1527898355.6,286046999.6,N
1527898375.5,286046997.1,N
1527898395.3,286046997.1,N
1527898415.1,286046996.7,N
1527898435.9,286046996.6,N
1527898455.7,286046996.5,N
1527898475.5,286046999.2,N
1527898495.4,286046996.9,N
1527898515.2,286046997.2,N
1527898535.1,286046996.7,Y
1527898536.0,286046996.7,P
1527898555.8,286046999.3,N
1527898575.6,286046998.3,N
1527898595.5,286046998.2,N
1527898615.3,286047000.7,N
1527898635.1,286047000.5,N
1527898655.9,286047000.3,N
1527898675.7,286047000.5,N
1527898695.6,286046998.9,N
1527898715.4,286046999.3,N
1527898735.2,286046998.3,N
1527898755.1,286047000.2,N
1527898756.0,286047000.2,N
1527898775.8,286047000.0,N
1527898795.6,286047000.3,N
1527898815.5,286047000.0,N
1527898835.3,286047000.9,N
1527898855.2,286046998.2,N
1527898875.0,286047001.2,N
1527898875.9,286047001.2,N
1527898895.7,286047000.6,N
1527898915.6,286047001.0,N
1527898935.4,286047000.8,N
1527898955.3,286046998.6,N
1527898975.1,286046999.9,N
1527898995.8,286046999.7,N
1527899015.7,286047000.3,N
1527899035.5,286047000.8,N
1527899055.3,286046998.5,N
1527899075.2,286046998.6,N
1527899095.0,286047000.8,N
1527899095.9,286047000.8,N
1527899115.8,286047002.8,N
1527899135.6,286046999.8,N
1527899155.5,286047000.4,N
1527899175.3,286047000.6,N
1527899195.1,286046998.2,N
1527899215.9,286047000.4,N
1527899235.7,286046998.3,N
1527899255.5,286046998.1,N
1527899275.4,286047001.2,N
1527899295.2,286046998.7,N
1527899315.1,286046998.3,N
1527899316.0,286046998.3,N
1527899335.8,286047001.1,N
1527899355.6,286046996.5,N
1527899375.5,286046999.4,N
1527899395.3,286046997.6,N
1527899415.2,286046996.8,N
1527899435.9,286046995.6,Y
1527899455.7,286046998.0,P
1527899475.6,286046995.6,P
1527899495.4,286046997.9,N
1527899515.3,286046997.3,N
1527899535.1,286046997.9,N
1527899536.0,286046997.9,N
1527899555.8,286046996.6,Y
1527899575.7,286047001.1,P
1527899595.5,286046998.4,N
1527899615.4,286047001.2,N
1527899635.2,286047000.6,N
1527899655.0,286047001.2,N
1527899655.9,286047001.2,N
1527899675.8,286046999.0,N
1527899695.6,286046998.1,N
1527899715.4,286046996.5,N
1527899735.3,286046996.5,N
1527899755.1,286046998.1,N
1527899775.9,286046999.5,N
1527899795.7,286046998.4,N
1527899815.5,286047000.0,N
1527899835.4,286046998.5,N
1527899855.2,286046998.5,N
1527899875.0,286046999.1,N
1527899875.9,286046999.1,N
1527899895.8,286046997.0,N
1527899915.6,286046999.3,N
1527899935.5,286046998.2,N
1527899955.3,286046998.8,N
1527899975.1,286046999.3,N
1527899995.9,286046999.4,N
1527900015.7,286046996.6,N
1527900035.5,286046999.6,N
1527900055.4,286046999.1,N
1527900075.2,286046997.4,N
1527900095.1,286046998.6,N
1527900096.0,286046998.6,N
1527900115.8,286046999.3,N
1527900135.6,286047000.8,N
1527900155.5,286046998.2,N
1527900175.3,286046999.1,N
1527900195.1,286046998.7,N
1527900215.9,286046998.3,N
1527900235.7,286046998.9,N
1527900255.6,286047000.5,N
1527900275.4,286047000.8,N
1527900295.2,286047000.7,N
1527900315.1,286047000.9,N
1527900316.0,286047000.9,N
1527900335.8,286047000.9,N
1527900355.7,286046999.9,N
1527900375.5,286047001.0,N
1527900395.3,286046999.8,N
1527900415.2,286047001.2,N
1527900435.0,286047000.0,N
1527900435.9,286047000.0,N
1527900455.8,286046999.7,N
1527900475.6,286047001.6,N
1527900495.4,286047001.9,N
1527900515.3,286047001.5,N
1527900535.1,286047004.4,Y
1527900555.8,286047003.9,P
1527900575.7,286047004.3,N
1527900595.5,286047004.3,N
1527900615.4,286047003.7,N
1527900635.2,286047004.0,N
1527900655.0,286047001.5,N
1527900655.9,286047001.5,N
1527900675.8,286047002.4,N
1527900695.6,286047002.3,N
1527900715.4,286047001.9,N
1527900735.3,286046999.8,N
1527900755.1,286047002.5,N
1527900775.9,286047003.8,N
1527900795.7,286047003.9,N
1527900815.5,286047001.7,N
1527900835.4,286047001.4,N
1527900855.2,286047003.5,N
1527900875.0,286047001.7,N
1527900875.9,286047001.7,N
1527900895.8,286047006.0,Y
1527900915.6,286047002.4,P
1527900935.5,286047000.1,N
1527900955.3,286047001.4,N
1527900975.1,286047000.3,N
1527900995.9,286047000.3,N
1527901015.7,286047000.9,N
1527901035.5,286047000.9,N
1527901055.4,286047002.3,N
1527901075.2,286047000.5,N
1527901095.1,286046999.9,N
1527901096.0,286046999.9,N
1527901115.8,286047000.7,N
1527901135.6,286046999.8,N
1527901155.5,286047002.5,N
1527901175.3,286047003.9,Y
1527901195.1,286047002.7,P
