#timestamp,LO_Frequency,Hit,StdDev 
1578304815.6,286046995.5,P
1578304835.5,286046998.0,P
1578304855.3,286046999.1,N
1578304875.1,286046996.9,N
1578304895.9,286046995.4,Y
1578304915.7,286046999.6,P
1578304935.6,286046996.9,N
1578304955.4,286046997.0,N
1578304975.3,286046995.5,Y
1578304995.1,286047004.8,P
1578304996.0,286047004.8,N
1578305015.8,286047000.0,N
1578305035.7,286046999.4,N
1578305055.5,286046996.5,N
1578305075.4,286046995.2,N
1578305095.2,286046996.6,N
1578305115.0,286046998.7,N
1578305115.9,286046998.7,N
1578305135.8,286047001.5,N
1578305155.6,286046995.0,N
1578305175.5,286046993.7,N
1578305195.3,286046995.7,N
1578305215.1,286046994.9,N
1578305235.9,286046999.0,N
1578305255.7,286047001.0,N
1578305275.6,286046994.0,N
1578305295.4,286046997.6,N
1578305315.3,286046993.9,N
1578305335.1,286046991.7,N
1578305336.0,286046991.7,N
1578305355.8,286046992.4,N
1578305375.7,286046993.3,N
1578305395.5,286046999.5,N
1578305415.3,286046994.0,N
1578305435.2,286046992.4,N
1578305455.0,286046995.4,N
1578305455.9,286046995.4,N
1578305475.8,286046993.0,N
1578305495.6,286046992.9,N
1578305515.4,286046992.2,N
1578305535.3,286046991.8,N
1578305555.1,286046991.5,N
1578305575.8,286046988.7,Y
1578305595.7,286046998.6,P
1578305615.5,286046996.4,N
1578305635.4,286046994.1,P
1578305655.2,286046993.9,Y
1578305675.0,286047002.7,P
1578305675.9,286047002.7,N
1578305695.8,286046998.6,N
1578305715.6,286046998.4,N
1578305735.5,286046998.1,N
1578305755.3,286046996.7,N
1578305775.1,286046994.0,N
1578305795.9,286046995.3,N
1578305815.7,286046999.4,N
1578305835.5,286046997.4,N
1578305855.4,286047000.5,N
1578305875.2,286047000.5,N
1578305895.1,286046999.3,N
1578305896.0,286046999.3,N
1578305915.8,286046999.3,N
1578305935.6,286047000.3,N
1578305955.5,286046998.5,N
1578305975.3,286047001.0,N
1578305995.1,286046996.6,N
1578306015.9,286046993.0,Y
1578306035.7,286046994.8,P
1578306055.6,286046999.0,N
1578306075.4,286046995.8,N
1578306095.2,286046994.0,Y
1578306115.1,286046997.8,P
1578306116.0,286046997.8,P
1578306135.8,286046999.1,N
1578306155.6,286046999.2,N
1578306175.5,286046997.9,N
1578306195.3,286046999.0,N
1578306215.2,286046996.8,Y
1578306235.9,286047001.1,P
1578306255.7,286046994.9,P
1578306275.6,286046996.3,N
1578306295.4,286046991.7,Y
1578306315.3,286046998.8,P
1578306335.1,286046997.3,P
1578306336.0,286046997.3,P
1578306355.8,286046997.4,Y
1578306375.7,286046995.5,P
1578306395.5,286046997.3,N
1578306415.3,286046995.3,P
1578306435.2,286046993.3,Y
1578306455.0,286047000.4,P
1578306455.9,286047000.4,N
1578306475.8,286046998.7,N
1578306495.6,286046999.1,N
1578306515.4,286047001.2,N
1578306535.3,286047000.3,N
1578306555.1,286046995.0,Y
1578306575.9,286046995.7,P
1578306595.7,286046994.7,N
1578306615.5,286046993.4,P
1578306635.4,286046995.0,N
1578306655.2,286046998.3,N
1578306675.0,286047002.3,N
1578306675.9,286047002.3,N
1578306695.8,286046998.3,N
1578306715.6,286046997.7,N
1578306735.5,286046996.5,N
1578306755.3,286046998.4,N
1578306775.1,286046996.9,N
1578306795.9,286046995.4,N
1578306815.7,286046997.6,N
1578306835.5,286046993.1,N
1578306855.4,286046997.2,N
1578306875.2,286046991.8,Y
1578306895.1,286046996.7,P
1578306896.0,286046996.7,P
1578306915.8,286046994.5,P
1578306935.6,286046995.4,Y
1578306955.5,286046996.6,P
1578306975.3,286046996.6,P
1578306995.2,286047005.9,P
1578307015.9,286047003.7,N
1578307035.7,286047001.3,N
1578307055.6,286047000.8,N
1578307075.4,286047001.0,N
1578307095.2,286047001.2,N
1578307115.1,286046998.9,N
1578307116.0,286046998.9,N
1578307135.8,286046996.8,N
1578307155.7,286047000.0,N
1578307175.5,286047001.1,N
1578307195.3,286046999.6,N
1578307215.2,286046999.6,N
1578307235.0,286047002.5,N
1578307235.9,286047002.5,N
1578307255.7,286047003.9,N
1578307275.6,286047002.5,N
1578307295.4,286047007.2,N
1578307315.3,286047004.2,N
1578307335.1,286046999.7,N
1578307336.0,286046999.7,N
1578307355.8,286047000.7,N
1578307375.7,286046999.6,N
1578307395.5,286046999.0,N
1578307415.3,286046998.3,N
1578307435.2,286046996.1,N
1578307455.0,286047003.6,N
1578307455.9,286047003.6,N
1578307475.8,286047008.6,Y
1578307495.6,286047004.5,P
1578307515.4,286047006.4,P
1578307535.3,286047003.2,N
1578307555.1,286047006.7,Y
1578307575.9,286046997.6,P
1578307595.7,286046995.2,N
1578307615.5,286046993.3,N
1578307635.4,286046992.0,N
1578307655.2,286046990.1,N
1578307675.0,286046996.4,N
1578307675.9,286046996.4,N
1578307695.8,286046995.7,N
1578307715.6,286046994.2,N
1578307735.5,286046990.8,N
1578307755.3,286046992.4,N
1578307775.1,286046989.0,Y
1578307795.9,286046996.4,P
1578307815.7,286046996.1,P
1578307835.5,286047000.5,N
1578307855.4,286047001.0,N
1578307875.2,286046999.4,N
1578307895.1,286047003.0,N
1578307896.0,286047003.0,N
1578307915.8,286046999.3,N
1578307935.6,286047001.7,N
1578307955.5,286047007.6,N
1578307975.3,286047007.9,N
1578307995.1,286047001.3,N
1578308015.9,286046996.9,N
1578308035.7,286046997.9,N
1578308055.6,286046999.2,N
1578308075.4,286046997.6,N
1578308095.2,286046995.0,N
1578308115.1,286046996.0,N
1578308116.0,286046996.0,N
1578308135.8,286046992.4,N
1578308155.6,286046996.2,N
1578308175.5,286047004.4,N
1578308195.3,286047004.2,N
1578308215.2,286047000.0,N
1578308235.9,286046998.8,N
1578308255.7,286046999.7,N
1578308275.6,286047010.8,N
1578308295.4,286047010.3,N
1578308315.3,286047016.9,Y
1578308335.1,286047028.8,P
1578308336.0,286047028.8,N
1578308355.8,286047039.0,N
1578308375.7,286047044.4,Y
1578308395.5,286047025.1,P
