#timestamp,LO_Frequency,Hit 
1504256415.4,286047005.2,N
1504256435.2,286047003.3,N
1504256455.0,286047001.6,N
1504256455.9,286047001.6,N
1504256475.8,286047000.2,N
1504256495.6,286046998.6,N
1504256515.4,286047005.5,N
1504256535.3,286047008.9,N
1504256555.1,286047008.3,N
1504256556.0,286047008.3,N
1504256575.8,286047001.7,N
1504256595.7,286047001.4,N
1504256615.5,286046998.7,N
1504256635.3,286046996.9,N
1504256655.1,286046993.8,N
1504256675.9,286046997.9,N
1504256695.7,286047000.7,N
1504256715.5,286047002.4,N
1504256735.4,286047000.4,N
1504256755.2,286046999.0,N
1504256775.0,286046998.8,N
1504256775.9,286046998.8,N
1504256795.8,286046996.6,N
1504256815.6,286047000.9,N
1504256835.4,286047002.5,N
1504256855.3,286047001.1,N
1504256875.1,286047001.7,N
1504256876.0,286047001.7,N
1504256895.8,286047005.6,N
1504256915.7,286047006.5,N
1504256935.5,286047002.9,N
1504256955.3,286047004.4,N
1504256975.2,286047002.5,N
1504256995.9,286047001.6,N
1504257015.7,286047000.2,N
1504257035.5,286046998.0,N
1504257055.4,286046997.1,N
1504257075.2,286046996.9,N
1504257095.0,286046995.5,N
1504257095.9,286046995.5,N
1504257115.8,286046994.5,N
1504257135.6,286046994.9,N
1504257155.4,286046998.3,N
1504257175.3,286047002.3,N
1504257195.1,286047002.2,N
1504257196.0,286047002.2,N
1504257215.8,286047000.1,N
1504257235.7,286047000.2,N
1504257255.5,286046999.6,N
1504257275.3,286047001.5,N
1504257295.2,286046998.7,N
1504257315.9,286047001.5,N
1504257335.7,286047002.3,N
1504257355.5,286047003.5,N
1504257375.4,286047007.6,N
1504257395.2,286047008.8,N
1504257415.0,286047008.6,N
1504257415.9,286047008.6,N
1504257435.8,286047006.8,N
1504257455.6,286047002.8,N
1504257475.4,286046998.6,N
1504257495.3,286046996.3,N
1504257515.1,286046997.4,N
1504257535.8,286046998.3,N
1504257555.7,286047001.1,N
1504257575.5,286046996.9,N
1504257595.3,286046995.0,N
1504257615.2,286047001.1,N
1504257635.9,286046997.3,N
1504257655.7,286046999.1,N
1504257675.6,286046998.5,N
1504257695.4,286047001.4,N
1504257715.2,286047006.1,N
1504257735.0,286047008.9,N
1504257736.0,286047008.9,N
1504257755.8,286047009.6,N
1504257775.6,286047013.6,P
1504257795.5,286047008.8,N
1504257815.3,286047007.3,N
1504257835.1,286047004.6,N
1504257855.9,286047003.0,N
1504257875.7,286047002.1,N
1504257895.5,286047005.0,N
1504257915.3,286047008.4,N
1504257935.2,286047005.7,N
1504257955.0,286047002.3,N
1504257955.9,286047002.3,N
1504257975.7,286047005.4,N
1504257995.6,286047001.4,N
1504258015.4,286046998.8,N
1504258035.2,286046996.7,N
1504258055.1,286047001.3,N
1504258056.0,286047001.3,N
1504258075.8,286047004.7,N
1504258095.6,286047007.4,N
1504258115.5,286047004.6,N
1504258135.3,286047003.4,N
1504258155.1,286047006.1,N
1504258175.9,286047007.8,N
1504258195.7,286047010.5,N
1504258215.5,286047009.9,N
1504258235.4,286047013.8,P
1504258255.2,286047005.3,N
1504258275.0,286047003.0,N
1504258275.9,286047003.0,N
1504258295.8,286047005.6,N
1504258315.6,286047001.5,N
1504258335.4,286047004.1,N
1504258355.2,286047000.6,N
1504258375.1,286046999.3,N
1504258376.0,286046999.3,N
1504258395.8,286046996.4,N
1504258415.6,286046994.9,N
1504258435.5,286046996.7,N
1504258455.3,286047001.1,N
1504258475.1,286047000.5,N
1504258495.9,286047000.6,N
1504258515.7,286046997.5,N
1504258535.5,286046998.6,N
1504258555.4,286046997.3,N
1504258575.2,286046997.7,N
1504258595.0,286046997.9,N
1504258595.9,286046997.9,N
1504258615.8,286046998.5,N
1504258635.6,286047003.8,N
1504258655.4,286047001.2,N
1504258675.2,286047004.3,N
1504258695.1,286047003.2,N
1504258696.0,286047003.2,N
1504258715.8,286047000.1,N
1504258735.6,286047000.5,N
1504258755.5,286046998.5,N
1504258775.3,286047001.0,N
1504258795.1,286047002.2,N
1504258815.9,286047002.8,N
1504258835.7,286046998.4,N
1504258855.5,286047001.6,N
1504258875.4,286047000.6,N
1504258895.2,286046995.0,N
1504258915.0,286046999.5,N
1504258915.9,286046999.5,N
1504258935.8,286046996.8,N
1504258955.6,286046995.9,N
1504258975.4,286046998.3,N
1504258995.2,286046999.3,N
1504259015.1,286047000.3,N
1504259016.0,286047000.3,N
1504259035.8,286047001.3,N
1504259055.6,286047004.4,N
1504259075.5,286047000.6,N
1504259095.3,286047000.6,N
1504259115.1,286047005.5,N
1504259135.9,286047002.6,N
1504259155.7,286046999.5,N
1504259175.5,286046995.1,N
1504259195.4,286047002.0,N
1504259215.2,286047001.8,N
1504259235.0,286047003.7,N
1504259235.9,286047003.7,N
1504259255.8,286047004.4,N
1504259275.6,286047001.4,N
1504259295.4,286046998.2,N
1504259315.3,286046998.9,N
1504259335.1,286046998.1,N
1504259336.0,286046998.1,N
1504259355.8,286046997.2,N
1504259375.7,286046995.1,N
1504259395.5,286046993.5,N
1504259415.3,286046995.6,N
1504259435.1,286046999.9,N
1504259455.9,286047001.5,N
1504259475.7,286047001.8,N
1504259495.5,286047001.0,N
1504259515.4,286046998.5,N
1504259535.2,286046998.2,N
1504259555.0,286047003.6,N
1504259555.9,286047003.6,N
1504259575.8,286047002.0,N
1504259595.6,286047005.5,N
1504259615.4,286047005.4,N
1504259635.3,286047004.8,N
1504259655.1,286047005.6,N
1504259656.0,286047005.6,N
1504259675.8,286047006.5,N
1504259695.7,286047007.4,N
1504259715.5,286047001.8,N
1504259735.3,286047002.1,N
1504259755.2,286047004.8,N
1504259775.9,286047005.4,N
1504259795.7,286047005.5,N
1504259815.5,286047000.4,N
1504259835.4,286046999.2,N
1504259855.2,286047000.9,N
1504259875.0,286047000.8,N
1504259875.9,286047000.8,N
1504259895.8,286046999.7,N
1504259915.6,286046998.5,N
1504259935.4,286047001.4,N
1504259955.3,286047005.9,N
1504259975.1,286047002.1,N
1504259976.0,286047002.1,N
1504259995.8,286047000.9,N
